Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,192862,Thomas,Mein,,01:34:46,,,,
Men Elite - Cross-country Olympic,2,263702,Jason,Bouttell,,01:35:56,,,,
Men Elite - Cross-country Olympic,3,261399,Simon,Wyllie,,01:39:09,,,,
Men Elite - Cross-country Olympic,4,262354,James,Swadling,,01:39:12,,,,
Men Elite - Cross-country Olympic,5,261385,Luke,Peyton,,01:39:58,,,,
Men Elite - Cross-country Olympic,6,261411,Harry,Howlett,,01:40:14,,,,
Men Elite - Cross-country Olympic,7,261390,James,Pickering,,01:40:43,,,,
Men Elite - Cross-country Olympic,8,261379,Ben,Wadey,,01:41:19,,,,
Men Elite - Cross-country Olympic,9,13021,Scott,Fisher,,01:41:19,,,,
Men Elite - Cross-country Olympic,10,307821,James,Dilks,,01:42:20,,,,
Men Elite - Cross-country Olympic,11,261393,Jack,Jee,,01:42:29,,,,
Men Elite - Cross-country Olympic,12,277214,Jay,Cracknell,,01:42:47,,,,
Men Elite - Cross-country Olympic,13,307822,Luke,Eggar,,01:44:27,,,,
Men Elite - Cross-country Olympic,14,277655,Daniel,Brickenden,,01:45:01,,,,
Men Elite - Cross-country Olympic,15,261380,Steven,James,,01:46:08,,,,
Men Elite - Cross-country Olympic,16,279071,Kieran,Wynne-cattanach,,01:46:17,,,,
Men Elite - Cross-country Olympic,17,261384,Paddy,Atkinson,,01:46:26,,,,
Men Elite - Cross-country Olympic,18,346577,Tristan,Davies,,01:48:36,,,,
Men Elite - Cross-country Olympic,19,264408,Thomas,Timberlake,,01:51:52,,,,
Men Elite - Cross-country Olympic,20,261389,Kishan,Bakrania,,01:51:52,,,,
Men Elite - Cross-country Olympic,21,261397,Jason,Meaton,,01:59:08,,,,
Men Elite - Cross-country Olympic,22,266967,Sam,Sayers,,01:36:03,,,,
Men Elite - Cross-country Olympic,23,307823,Ross,Thorley,,01:43:02,,,,
Men Elite - Cross-country Olympic,23,346578,Ashley,De lotz,,DNF,,,,
Men Elite - Cross-country Olympic,24,261405,Billy,Reed,,DNS,,,,
Men Junior - Cross-country Olympic,1,307827,Declan,Oldham,,00:58:27,,,,
Men Junior - Cross-country Olympic,2,296730,Alex,Hart,,00:58:36,,,,
Men Junior - Cross-country Olympic,3,261414,Ben,Coppola,,01:00:22,,,,
Men Junior - Cross-country Olympic,4,307829,Freddie,Dixon,,01:00:36,,,,
Men Junior - Cross-country Olympic,5,346579,William,Curphey,,01:00:41,,,,
Men Junior - Cross-country Olympic,6,261416,Ben,Allan,,01:02:19,,,,
Men Junior - Cross-country Olympic,7,346580,Cian,Howard,,01:02:59,,,,
Men Junior - Cross-country Olympic,8,346581,Sam,Budd,,01:05:33,,,,
Men Junior - Cross-country Olympic,9,261428,Callum,Evans,,01:06:19,,,,
Men Junior - Cross-country Olympic,10,307830,Sam,Ferry,,01:06:26,,,,
Men Junior - Cross-country Olympic,11,346582,Miles,Horner,,01:06:28,,,,
Men Junior - Cross-country Olympic,12,307831,Oliver,Barker,,01:08:53,,,,
Men Junior - Cross-country Olympic,13,346583,Oliver,Agombar,,01:11:26,,,,
Men Junior - Cross-country Olympic,14,143460,Oliver,Morgan,,01:12:06,,,,
Men Junior - Cross-country Olympic,15,346584,Aidan,Walters,,01:12:16,,,,
Men Junior - Cross-country Olympic,16,346585,George,Joyce,,01:16:58,,,,
Men Junior - Cross-country Olympic,17,346586,Ioan,Johnson,,01:19:10,,,,
Men Junior - Cross-country Olympic,18,346587,Harrison,Warner,,01:23:58,,,,
Men Junior - Cross-country Olympic,18,346588,Charlie,Payne,,DNF,,,,
Men Junior - Cross-country Olympic,19,346589,Logan,Stander,,DNS,,,,
Men Junior - Cross-country Olympic,20,346590,James,Kiehlmann,,DNS,,,,
Men Junior - Cross-country Olympic,21,7072,Lewis,Smith,,DNS,,,,
Women Elite - Cross-country Olympic,1,261435,Grace,Inglis,,01:31:00,,,,
Women Elite - Cross-country Olympic,2,261452,Holly,Macmahon,,01:33:24,,,,
Women Elite - Cross-country Olympic,3,261438,Eilish,Gilbert,,01:34:54,,,,
Women Elite - Cross-country Olympic,4,264175,Caoimhe,May,,01:36:19,,,,
Women Elite - Cross-country Olympic,5,261436,Ruby,James,,01:37:18,,,,
Women Elite - Cross-country Olympic,6,346591,Jessica,Finney,,01:38:10,,,,
Women Elite - Cross-country Olympic,7,261453,Kacey,Eyeington,,01:38:31,,,,
Women Elite - Cross-country Olympic,8,261437,Daisy,Harper brown,,01:39:46,,,,
Women Elite - Cross-country Olympic,9,277219,Isla,Hedley,,01:40:48,,,,
Women Elite - Cross-country Olympic,10,307835,Nicky,Healy,,01:41:04,,,,
Women Elite - Cross-country Olympic,11,279161,Melanie,Alexander,,01:42:06,,,,
Women Elite - Cross-country Olympic,12,261444,Davina,Mclelland,,01:43:04,,,,
Women Elite - Cross-country Olympic,13,262066,Daphne,Jones,,01:43:23,,,,
Women Elite - Cross-country Olympic,14,261458,Phoebe,Roche,,01:44:14,,,,
Women Elite - Cross-country Olympic,15,261451,Emily,Bridson,,01:44:41,,,,
Women Elite - Cross-country Olympic,16,261464,Evie,Steed,,01:49:42,,,,
Women Elite - Cross-country Olympic,17,261445,Kirree,Quayle,,01:52:25,,,,
Women Elite - Cross-country Olympic,18,261442,Libby,Harman,,01:53:02,,,,
Women Elite - Cross-country Olympic,19,261450,Heidi,Gould,,01:59:46,,,,
Women Elite - Cross-country Olympic,20,346592,Bronwen,Jenkinson,,DNS,,,,
Women Elite - Cross-country Olympic,20,307836,Holly,Bradbrook,,01:31:21,,,,
Women Junior - Cross-country Olympic,1,307838,Tulsi,Bakrania,,01:16:40,,,,
Women Junior - Cross-country Olympic,2,261463,Harriette,Taylor,,01:18:11,,,,
Women Junior - Cross-country Olympic,3,261462,Layla,Bradbrook,,01:19:12,,,,
Women Junior - Cross-country Olympic,4,346593,Ellie,Mitchinson,,01:20:59,,,,
Women Junior - Cross-country Olympic,5,346594,Iona,Simcock,,DNF,,,,
Women Junior - Cross-country Olympic,5,307839,Faye,Williams,,01:23:24,,,,
Women Junior - Cross-country Olympic,6,346595,Anwen,Nesham,,DNS,,,,
Women Junior - Cross-country Olympic,7,346596,Tia,Taylor,,DNS,,,,
Women Junior - Cross-country Olympic,8,346597,Anna,Patterson,,DNS,,,,
