First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Muse,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,5,63,146.86418380752,
Ryan,Schneider,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,37,63,198.47708703332,
Andrew,Bosco,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,42,63,206.54160316235,
John,Van dyke,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,43,48,322.61197399012,
Justin,Savord,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,47,48,330.94530732345,
Ryan,Schneider,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,5,63,143.61614516129,
Andrew,Bosco,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,12,63,156.46344086022,
Lee,Muse,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,21,63,201.42897580645,
John,Van dyke,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,38,46,302.11673913043,
Justin,Savord,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,43,46,317.5352173913,
Lee,Muse,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,3,68,131.48660784314,
Ryan,Schneider,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,32,68,175.44733823529,
Andrew,Bosco,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,42,68,189.09032352941,
John,Van dyke,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,44,48,295.54995833333,
Justin,Savord,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,47,48,301.95258333333,
Lee,Muse,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,5,85,135.01731439914,
Ryan,Schneider,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,65,85,209.69703038617,
Andrew,Bosco,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,70,85,215.92034005175,
John,Van dyke,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,47,67,282.05813636364,
Justin,Savord,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,60,67,301.75510606061,
