Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat A,1,34839,Shawn,Aker,Headwind Cycling,,354944,317.51814165883,287.90485538549,
Men Cat A,2,50777,Chris,Rednour,Headwind Cycling,,369481,306.99629154654,303.38652729107,
Men Cat A,3,225613,Christopher,Accursi,0,,613002,394.28391386237,318.86819919665,
Men Cat A,4,30776,Christopher,Poptic,,,277697,322.7044517775,334.34987110223,
Men Cat A,5,30738,Joseph,Hall,Headwind Cycling,,221249,375.91219027717,349.83154300781,
Men Cat A,6,270882,Mike,Kaldy,,,659990,393.93527787989,365.31321491339,
Men Cat A,7,48030,Aaron,Daniels,Paradise Garage Racing,,298109,290.50268317871,380.79488681897,
Men Cat A,8,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),,555677,399.6400544449,396.27655872455,
Men Cat A,9,30911,Neal,Schmitt,Headwind Cycling,,311842,418.54453836332,411.75823063013,
Men Cat A,10,257692,Samuel,Phillips,0,,648757,393.33313959266,427.23990253571,
Men Cat A,11,242294,Chris,Minor,0,,641303,380.79488681897,442.72157444129,
Men Cat A,12,79404,Brian,Rybak,Spin/Litzler Automation,,256618,372.40885304864,458.20324634687,
Men Cat A,13,243866,Jeffrey,Accursi,0,,641412,405.00983314634,473.68491825245,
Men Cat B,1,30738,Joseph,Hall,,,221249,375.91219027717,330.95126954926,
Men Cat B,2,257692,Samuel,Phillips,,,648757,393.33313959266,340.3813716356,
Men Cat B,3,270882,Mike,Kaldy,,,659990,393.93527787989,349.81147372194,
Men Cat B,4,162690,Aubrey,Freeman,,,555677,399.6400544449,359.24157580828,
Men Cat B,5,242294,Chris,Minor,,,641303,380.79488681897,368.67167789462,
Men Cat B,6,225613,Christopher,Accursi,,,613002,394.28391386237,378.10177998096,
Men Cat B,7,30911,Neal,Schmitt,,,311842,418.54453836332,387.5318820673,
Men Cat B,8,352391,Carson,Spears,,,764258,400,396.96198415364,
Men Cat B,9,79404,Brian,Rybak,,,256618,372.40885304864,406.39208623998,
Men Cat B,10,246034,Axel,Farnham,,,642859,544.7428636979,415.82218832631,
Men Cat B,11,68739,David,Farnham,,,156860,375.32504285032,425.25229041265,
Men Cat B,12,243866,Jeffrey,Accursi,,,641412,405.00983314634,434.68239249899,
Men Cat B,13,257705,Nate,Wiczer,,,614822,476.33837198016,444.11249458533,
Men Cat B,14,150829,Cale,Mcnamara,,,531801,441.64574949371,453.54259667167,
Men Cat C,1,257704,Ryan,Powell,,,665431,467.43409196875,425.36683417569,
Men Cat C,2,246034,Axel,Farnham,,,642859,544.7428636979,438.078667643,
Men Cat C,3,281408,Rhishabh,Hattarki,,,665475,405.71249158564,450.7905011103,
Men Cat C,4,29527,Duncan,Oliver,,,241376,472.77791390126,463.50233457761,
Men Cat C,5,352390,Wesley,Keyes,,,609362,500,476.21416804492,
Men Cat C,6,347208,Hunter,Brown,,,756875,479.65042218858,488.92600151223,
Men Cat C,7,250831,Erik,Turocy,,,765004,500,501.63783497953,
Men Cat C,8,49020,Christian,Fischer,,,11672,458.0304177827,514.34966844684,
Men Cat C,DNF,242308,Gregory,Jarrett,,,59486,541.44321718625,539.77333538146,
