Race Name,Race Date,Category Name,Place,Total Racers,Points
Scarborough Crit #4,2018-04-29,Men Cat 4/5,DNF,27,573.49069444444,
Scarborough Crit #5,2018-05-6,MenCat4/5,26,28,521.84257142857,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,18,29,475.20525,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,44,65,573.27614814815,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,15,32,461.28421538462,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,19,39,472.57755092593,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,16,54,393.39055464996,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,18,54,452.07781898657,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,27,53,459.49389530979,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,26,45,496.50669487351,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,25,45,485.83929350675,
Scarborough Crit #1,2019-04-7,Cat 4/5,27,45,482.4562345679,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,22,35,493.06625708061,
Scarborough Crit Series #3,2019-04-21,Cat 4/5,9,23,438.6184872954,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,34,40,524.28247550651,
Scarborough Spring Crit Series,2019-04-28,Cat 4/5,14,21,477.13895,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,12,24,441.19131944444,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,15,23,469.90286363636,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,16,28,459.77692857143,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,35,49,518.43383333333,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,9,26,434.90913608835,
Longsjo Classic,2019-07-7,Men Cat 3/4,33,66,430.52985858586,
Concord Criterium,2019-08-3,Men Cat 3/4,41,49,501.68023550725,
Concord Criterium,2019-08-3,Men Cat 4/5,17,62,439.31123709653,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 40+,8,11,462.06206666667,
Tokeneke Classic,2019-08-11,Men Cat 4,25,45,483.54097826087,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,12,61,376.6845490497,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,24,60,450.21513333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,39,59,489.11086674072,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,4,42,389.74198054733,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,24,61,471.60501922538,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,29,46,477.48688888889,
The Frozen Four #1,2021-03-7,Cat 1/2/3,36,37,419.29004038853,
Frozen Four #2,2021-03-14,A Race,33,37,278.39783333333,
Frozen Four #3,2021-03-21,A Race,18,54,296.67223737374,
Frozen Four #4,2021-03-28,A Race,13,25,320.32755252525,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,26,37,426.73465657252,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,11,30,332.5,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,15,31,198,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3/4 Master 40+,7,17,336.875,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,12,23,200,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,26,34,214.11764705882,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,14,29,346.25,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,10,21,197,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,7,22,326.13636363636,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,15,35,340.73529411765,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,12,33,340.15625,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,16,33,346.71875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,10,30,335.890625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,12,35,336,
The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,10,14,363.90132107646,
The Frozen Four,2022-03-27,A Race,17,24,366.46851929282,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,18,30,253.59648895409,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,12,20,247.72593706675,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,11,24,348.60379001629,
Scarborough Crit #2,2022-05-1,Masters 40+,8,15,295.63621532852,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,20,24,297.78140385353,
Crank the Kanc,2022-05-14,Overall Men,24,146,403.76712328767,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,22,27,282.62412784617,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,11,21,426.09165963797,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,24,28,291.07763083507,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,16,21,315.25155788666,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,33,40,343.05948667435,
