Race Name,Race Date,Category Name,Place,Total Racers,Points
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 4/5,12,21,484.63758877616,
Port City Crit,2018-05-6,Men  M CAT 4/5,11,23,444.284,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 5,2,14,428.42678722485,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat 5,3,13,444.33194561933,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 5,1,12,440.99779598364,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 5,1,15,440.99779598364,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,37,52,487.89536363636,
Cobb Park Criterium,2018-06-3,Men Cat 4/5,19,36,468.38162865061,
BTR Park Criterium,2018-06-9,Men CAT 3/4,27,31,459.30022222222,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 4,4,30,368.27064102564,
Great Lakes State Classic RR,2018-07-1,Men Cat 3/4,10,16,505.63573950064,
Corktown Criterium,2018-07-15,Men Cat 4/5,6,24,407.32448363636,
Corktown Criterium,2018-07-15,Men Cat 3/4,15,26,436.28662581699,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,27,36,447.24347058824,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,8,31,403.21216666667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,17,54,405.77665570399,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,17,54,442.44254065369,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,29,53,471.61669110739,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,45,48,526.61761805556,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,27,48,462.85638369663,
Bell's Iceman Cometh,2018-11-3,M 25-27,5,106,301.46226415094,
Hammond Region Riot,2019-05-11,Men  Cat 4,7,23,413.21727272727,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,7,33,360.26650918048,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,14,33,391.71468338706,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,18,31,405.10163458176,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,6,33,347.89001507597,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,21,44,440.4849240002,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,7,40,399.86977777778,
Ada Criterium,2019-06-15,Men  M CAT 3/4,14,25,430.70701561125,
Port City Crit,2019-06-29,Men  M CAT 3/4,1,18,303.77866666667,
Port City Crit,2019-06-29,Men  M CAT 4/5,13,30,435.18716626984,
Detroit Cycling Championship,2019-07-13,Men Cat 3,4,22,359.36049037037,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,45,50,441.41486111111,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,10,55,377.23735994808,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 3,1,8,327.48844437987,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,6,13,398.14477244692,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,22,59,383.70736282129,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,38,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,16,59,373.35997676041,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,29,40,479.58298506027,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,20,59,412.62716058148,
Bell's Iceman Cometh,2019-11-2,M 25-27,3,117,262.47757869976,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 3,13,18,436.99986097496,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,26,35,316.5,
Littleton Twilight Criterium,2021-07-31,Men SM 3,30,55,320.45454545455,
CSU Cobb Lake RR,2022-04-2,Men SM 3,2,45,305.09131242203,
NOCO Criterium,2022-04-9,Men Senior SM 3,3,30,294.84818899674,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,25,41,363.26853394712,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,3,48,231.79817013922,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,24,75,290.25057229575,
Modern Market Criterium,2022-06-18,Men SM P-12,15,22,275.83688985833,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,23,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,7,52,256.52931532019,
