Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,31,34,445.88235294118,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,55,72,458.47836474817,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,40,50,485.05982666667,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,53,61,431.74825044499,
Esparto Time Trial,2011-09-4,Men Cat 4  ,10,10,494.29491616654,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,27,35,557.44556057235,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,39,72,453.86636502058,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,35,36,485.92627079438,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,15,20,438.31453805537,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,16,30,454.40044506718,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,29,33,530.68416103606,
Esparto Time Trial,2012-09-2,Men Master  45-99,15,15,537.80517372616,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,39,48,463.1563224523,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,23,28,502.15300012802,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,42,56,481.32471441407,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,49,56,548.40892857143,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,14,14,531.7133127597,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,36,40,503.482125,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,39,59,470.05374528755,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,36,36,515.93667042824,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,40,48,481.53499406694,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,21,23,523.81181818182,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,14,17,498.40916098485,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,21,28,490.87055607239,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,48,52,545.77063194444,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,DNF,46,532.55633333333,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,15,15,538.00622874054,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,40,42,558.47048642323,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,DNF,23,533.35,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,20,21,509.29021977237,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,41,43,535.84583333333,
Esparto Time Trial,2015-09-27,Men Cat 4,5,5,,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 4/5,16,19,506.81921569617,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 4/5,12,13,506.25,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,10,10,529.15373333333,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,40,50,546.4903125,
