Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 3/4,1,17,,
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,23,42,,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,42,71,376.25,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,24,30,486.90661739855,
Wisconsin State Time Trial Championships,2012-07-15,Men Elite Category 4/5  19-29,DNF,11,526.79369384116,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,38,46,505.06453108713,
Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,11,16,488.97789475113,
LAPT/Trek Midwest Road Race,2017-05-20, Category 5,2,6,460.8345739754,
LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,11,15,506.39542345736,
Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,20,23,518.89693909063,
