First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucker,Stampen,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,91,53,527.88461538462,
Tucker,Stampen,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 5,25,30,562.78179584399,
Austin,Meyer,Castelli Cup,2023-06-17,Men Cat 2/3,10,64,284.95649379928,
James,Robinson,Castelli Cup,2023-06-17,Men Cat 2/3,50,64,344.55053358183,
Kevin,Hubsmith,Castelli Cup,2023-06-17,Men Cat 2/3,51,64,344.55053358183,
Bobby,Stemper,Castelli Cup,2023-06-17,Men Cat 2/3,52,64,344.55053358183,
Nicholas,Wheatley-schaller,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,15,78,252.66099761084,
James,Robinson,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,19,78,273.95074163671,
Bobby,Stemper,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,59,78,316.53022968845,
James,Robinson,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,4,94,245.07015933133,
Austin,Meyer,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,20,94,273.32872821177,
Kevin,Hubsmith,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,50,94,326.3135448626,
Nicholas,Wheatley-schaller,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,64,94,351.03979263299,
Kevin,Hubsmith,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,10,72,353.2126862419,
Kevin,Hubsmith,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,40,81,396.6066721757,
David,Shirzad,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,16,63,254.80273764183,
Austin,Meyer,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,29,63,304.84257540601,
Sean,Smith,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,73,63,316.39023027467,
Bobby,Stemper,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,75,63,316.39023027467,
Neil,Mccarthy,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,47,93,464.52819334057,
Michael,Campo,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,51,93,474.94491289615,
Sam,Welch,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,137,93,514.00761122958,
Bobby,Stemper,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,6,70,216.27705325648,
Austin,Meyer,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,11,70,236.07800065184,
James,Robinson,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,37,70,290.77048530776,
Sean,Smith,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,67,70,349.38826790548,
Nicholas,Wheatley-schaller,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,57,90,283.78727190055,
Sean,Smith,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,166,90,364.32056635636,
James,Robinson,Castelli Cup,2023-04-9,Men Cat 2/3,3,76,289.48787393467,
Nicholas,Wheatley-schaller,Castelli Cup,2023-04-9,Men Cat 2/3,47,76,334.58271607544,
David,Shirzad,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,7,82,221.00389824129,
Sean,Smith,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,28,82,278.35572836559,
Bobby,Stemper,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,36,82,278.35572836559,
James,Robinson,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,157,82,379.36895174581,
Bobby,Stemper,CRCA Club Series,2023-04-1,Men Cat 1/2/3,2,37,257.16011141988,
Sean,Smith,CRCA Club Series,2023-04-1,Men Cat 1/2/3,4,37,262.24716523231,
Bobby,Stemper,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,67,92,316.66010875837,
James,Robinson,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,68,92,316.66010875837,
Sean,Smith,CRCA Club Series,2023-03-25,Men Cat 1/2/3,5,58,209.00011682278,
Bobby,Stemper,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,7,15,285.70786904109,
Sean,Smith,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,12,15,335.0420702717,
Bobby,Stemper,Randall's Island Crit,2023-03-18,Cat P/1/2/3,1,30,228.70974353979,
Nicholas,Wheatley-schaller,Randall's Island Crit,2023-03-18,Cat P/1/2/3,10,30,277.21325400401,
Sean,Smith,Randall's Island Crit,2023-03-18,Cat P/1/2/3,11,30,282.60253294448,
Bobby,Stemper,Castelli Cup,2023-03-12,Men Cat 2/3,154,79,496.62046417899,
Sean,Smith,CRCA Club Series,2023-03-5,Men Cat 1/2/3,3,72,209.76840457915,
Bobby,Stemper,CRCA Club Series,2023-03-5,Men Cat 1/2/3,16,72,257.27916568196,
Michael,Campo,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,44,58,542.28827075164,
Bobby,Stemper,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,4,26,253.20493734955,
Sean,Smith,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,7,26,272.2343484392,
David,Shirzad,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,10,26,291.26375952884,
Sean,Smith,Randall's Island Crit,2023-02-26,Cat P/1/2/3,17,44,307.59271484945,
Nicholas,Wheatley-schaller,Randall's Island Crit,2023-02-26,Cat P/1/2/3,32,44,402.18824198735,
Tucker,Stampen,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat5,22,33,521.09375,
Hernando,Rueda,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,6,73,375.79190051072,
Andres,Mangones,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,19,73,408.36488953896,
Pedro,Menjivar,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,132,73,487.29174756892,
Andres,Posada,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,52,74,448.60209967107,
Andres,Mangones,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,7,77,284.33550964237,
Andres,Posada,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,15,77,328.06733593827,
Hernando,Rueda,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,22,77,366.33268394718,
Pedro,Menjivar,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,34,77,431.93042339103,
Julian,Zapata,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,145,77,579.52533713969,
Andres,Mangones,Tour of Somerville,2022-05-30,Men Senior Cat4/5,7,71,380.20771950045,
Julian,Zapata,Tour of Somerville,2022-05-30,Men Senior Cat4/5,13,71,402.24738702662,
Pedro,Menjivar,Tour of Somerville,2022-05-30,Men Senior Cat4/5,14,71,405.92066494765,
Hernando,Rueda,Tour of Somerville,2022-05-30,Men Senior Cat4/5,18,71,420.61377663177,
Andres,Mangones,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,17,45,395.95227404276,
Julian,Zapata,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,27,45,447.18435148155,
