Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunflower State Games Criterium,2012-07-21,Men Master  60-99,DNF,11,621.15670160055,
Kansas Criterium Championships,2012-08-4,Men Master  60-99,10,10,591.91763508766,
Tallgrass Classic - Crit,2013-05-5,Men Master  60+,7,7,640.363,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  60+,6,6,508.56714650836,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,DNF,16,549.2742252796,
Buffalo Bill Criterium,2013-09-22,Men Master  60+,DNF,8,,
Tour of Lawrence,2019-07-4,Men Masters 60+ Open,11,11,599.01385,
Tricombe Spring Fling,2021-03-13,Men Masters 60+ Open,4,4,,
Tricombe Spring Fling,2021-03-13,Men Masters 60+ Open,4,4,,
Tricombe Spring Fling #2,2021-03-20,Men Masters 60+,DNP,6,,
Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,DNP,9,,
Tricombe Spring Fling #4,2021-04-3,Men Masters 60+,6,6,589.19466666667,
