First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Gurel,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,3,49,361.48782572676,
Steven,Mantey,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,21,45,481.15225684184,
Steven,Mantey,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,28,46,515.58590909091,
Jacob,Mantey,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,46,46,601.03236363636,
Jacob,Mantey,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,21,48,463.32746527778,
Steven,Mantey,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,23,48,471.59177083333,
Jacob,Mantey,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,5,53,401.73937411333,
Steven,Mantey,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,15,53,437.67147678909,
Steven,Mantey,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Junior 13-14 Open,2,4,,
Robert,Mantey,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,14,19,533.08072299848,
Jacob,Mantey,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Junior 15-16 Open,3,3,,
Steven,Dodge,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 55-59 Open,5,5,,
Steven,Mantey,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,1,12,494.2835,
Jacob,Mantey,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,15-16 Open,3,5,,
Steven,Mantey,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,1,16,474.65133333333,
Steven,Mantey,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,1,16,474.65133333333,
Joseph,Pardue,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 5,9,16,500,
Steven,Dodge,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,38,38,480.90404954495,
Joseph,Pardue,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 5,11,17,522.15168826179,
Steven,Dodge,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,36,48,474.66971525166,
Joseph,Pardue,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 5,9,17,500,
Steven,Dodge,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,41,48,456.27642361735,
Joseph,Pardue,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 5,4,17,434.16326504418,
Steven,Dodge,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,38,41,472.59256940931,
Steven,Mantey,NWA Spring Classic Road Race,2016-04-3,Men Junior 9-14,1,5,,
Will,England,NWA Spring Classic Road Race,2016-04-3,Men Junior 9-14,2,5,,
Joseph,Pardue,NWA Spring Classic Road Race,2016-04-3,Men Junior 15-18,2,3,,
Jacob,Mantey,NWA Spring Classic Road Race,2016-04-3,Men Junior 15-18,3,3,,
Victor,Gurel,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,52,62,544.74878292334,
Robert,Mantey,NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,14,28,496.44113688476,
Victor,Gurel,Iron Pig Time Trial,2016-03-26,Men Eddy Merckx,5,11,433.59484667761,
Thomas,Brown,The Eurekan Road Race,2015-08-15,Men Cat4/5,3,43,362.29246529341,
Victor,Gurel,The Eurekan Road Race,2015-08-15,Men Cat4/5,20,43,448.89442028744,
Samuel,Meullenet,The Eurekan Road Race,2015-08-15,Men Cat4/5,31,43,504.93097940122,
Victor,Gurel,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,31,41,495.15833622788,
Victor,Gurel,Joe Martin Stage Race - GC,2015-04-26,Men  4,31,38,476.05311979864,
Victor,Gurel,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,32,47,467.142125,
Victor,Gurel,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,35,47,469.5016884058,
Victor,Gurel,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,31,59,448.19685572222,
Lindsay,Custer,Arkansas State Crit at Memorial Park,2014-09-14,Women Cat 1/2/3,1,2,,
Blake,Kingfisher,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,5,29,387.70410769231,
Seth,Hastings,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,24,29,498.28599145299,
Victor,Gurel,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),24,36,488.95414861503,
Joseph,Pardue,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,3,17,422.08525070072,
Joseph,Pardue,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,6,26,436.26373143667,
Blake,Kingfisher,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,1,38,381.74621555128,
Eric,Barnes,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,14,38,462.65669964777,
Robert,Wilkinson,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,33,38,580.91048409649,
Keith,Roehrenbeck,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,37,38,605.80601766465,
Penelope,Starr,NWA Spring Classic Road Race,2014-03-30,Women Junior  10-18 ,2,2,,
Spike,Manlike,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,14,26,508.36631537423,
