Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cannibal Class (aka Merckx),1,50082,Bradley,Gresham,Rogue Velo Racing,1:00:05.9,368172,,,
Men Cannibal Class (aka Merckx),2,28894,Eric,Crandell,Rogue Velo Racing,1:03:27.9,334202,,,
Men Cannibal Class (aka Merckx),3,81039,Jonathan,Cencich,Blue Ridge Cyclery,1:04:00.4,403934,,,
Men Cannibal Class (aka Merckx),4,49955,David,Waters,,1:27:36.3,37340,,,
Men Cannibal Class (aka Merckx),DNF,123221,Charles,Laughlin,,,466137,,,
Men Cat 1/2,1,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,53:37.5,228581,,,
Men Cat 1/2,2,18494,John,Gray,Virginia Beach Wheelmen,57:36.9,256083,,,
Men Cat 3,1,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,55:31.3,249730,,,
Men Cat 3,2,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,56:21.5,431932,,,
Men Cat 3,3,18491,Joshua,Goyet,Virginia Beach Wheelmen,1:03:19.9,58274,,,
Men Cat 3,4,26698,Terry,Lovell,Celerity Cycling p/b Brooks Systems,1:07:16.1,256215,,,
Men Cat 3,5,123223,Greg,Brown,unattached,1:09:57.5,47880,,,
Men Cat 4,1,34364,Hugo,Ramirez,,59:27.3,346268,365.48,365.13180629488,
Men Cat 4,2,41757,Brantley,Tyndall,Richmond Bicycle Studio Racing,59:48.6,367541,404.52,386.46460734402,
Men Cat 4,3,91104,Tamer,Mokhtar,Endorphin Fitness/Bon Secours Racing,1:00:00.3,423170,447.10602098292,407.79740839317,
Men Cat 4,4,9559,Steve,Owens,Annapolis Bicycle Racing Team,1:03:29.3,222509,388.14,429.13020944231,
Men Cat 4,5,85966,Wayne,Stambaugh,Monument Cycling Club,1:03:39.6,282453,453.82,450.46301049146,
Men Cat 4,6,75376,Ryan,Edwards,Cycling Club at VCU,1:03:51.9,396072,488.02160828146,471.7958115406,
Men Cat 4,7,102173,Frank,Haranzo,Vcc,1:07:23.4,71675,475.28,493.12861258975,
Men Cat 4,8,34918,Erik,Petzing,Dire Wolf Racing,1:09:06.7,60820,512.73,514.4614136389,
Men Cat 4,DNF,18706,Robert,Carrico,Altius Cycling Team,,224860,408.44,557.12701573719,
Men Cat 5,1,120094,Brandon,Frost,,56:51.2,475340,393.63,393.63,
Men Cat 5,2,103487,Shaun,Rooney,U.S. Military Endurance Sports,1:03:16.3,,435.92128209961,424.14903847241,
Men Cat 5,3,36476,Cameron,Ingram,,1:05:00.5,253083,500,449.43269231494,
Men Cat 5,4,114548,Chad,Mcfadden,,1:08:52.5,460748,521.02869334718,474.71634615747,
Men Cat 5,5,26685,Sean,Oatmeyer,,1:10:48.4,347300,456.2256082565,500,
Men Cat 5,6,123545,Kyle,Hoge,,1:14:00.6,,500,525.28365384253,
Men Cat 5,7,82836,Gene,Edwards,Tidewater Bicycle Association,1:16:47.1,,586.33277013291,550.56730768506,
Men Cat 5,8,113179,Bob,Veland,Fat Frogs Racing,1:17:53.1,457387,535.39819537285,575.85096152759,
Men Junior 15-16,1,119395,Christopher,Carey,FAT FROGS RACING,44:44.7,334240,,,
Men Junior 9-14,1,52561,James,Lloyd,Rogue Velo Racing,34:41.6,361365,,,
Men Junior 9-14,2,30868,Sean,Hughes,Rouge Velo  Racing,42:03.6,429264,,,
Men Junior 9-14,3,119389,David,Carey,FAT FROGS RACING,49:43.8,403121,,,
Men Master 35+,1,26669,Darrell,Marion,,57:04.2,423024,,,
Men Master 35+,2,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,1:03:44.6,286515,,,
Men Master 35+,3,23509,Michael,Underhill,Fat Frogs Racing,1:05:15.0,257511,,,
Men Master 35+,4,52552,Matt,Keiper,Hilton Cycling Club/Walt Racing,1:07:05.6,371360,,,
Men Master 45+,1,12268,Michael,King,Saroff Racing Team,55:27.8,103632,257.22,257.22,
Men Master 45+,2,18457,Jordan,Whiley,BikeWorks Racing,56:21.5,147116,294.31,294.31,
Men Master 45+,3,29627,Robert,Eichvalds,Team Spoke Cycles p/b Carolina Ale House,58:29.7,10583,434.76058350919,351.54326990072,
Men Master 45+,4,23435,Mark,North,RunRideRace,59:16.4,26264,370.26,379.3713173247,
Men Master 45+,5,23471,Charles,Langley,Oceana Pawn of Fat Frogs Racing,1:02:30.2,208822,401.12,407.19936474868,
Men Master 45+,6,17148,Thomas,Houff,Altius Cycling Team,1:03:23.0,198645,429.49783408744,435.02741217266,
Men Master 45+,7,37379,Salvatore,Gulotta,Team Mack,1:08:27.5,46481,413.27872949735,462.85545959664,
Men Master 45+,8,91115,Todd,Biondolillo,Celerity Cycling,1:12:08.8,417549,537.32,490.68350702062,
Men Master 55+,1,18665,Roger,Friend,MVC/Blue Wheel,56:39.6,12432,260.66,260.66,
Men Master 55+,2,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,58:32.8,304878,364.8,341.003,
Men Master 55+,3,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,58:53.9,55605,390.22,377.302,
Men Master 55+,4,23431,Andreas,Felschow,Potomac Velo Club,1:03:48.9,304394,467.81,413.601,
Men Master 55+,5,34917,Gerald,Wojcik,Hilton Cycling Club,1:04:23.1,179268,435.31,449.9,
Men Master 55+,6,26826,Gordan,Van hook,Rogue Velo Racing,1:05:01.7,311615,569.04666666667,486.199,
Men Master 55+,7,26797,William,Kovach,Monument Cycling Club,1:06:07.8,275353,449.9,522.498,
Men Master 55+,8,123541,Jack,Mcgarry,,1:09:06.7,,500,558.797,
Men Master 55+,9,123542,Gary,Parson,,1:22:11.0,,500,595.096,
Men Master 65+,1,123160,James,Lee,,30:21.1,438597,,,
Men Master 65+,2,23447,Bob,Samuel,TPC P/B Conte's,31:20.4,240450,,,
Men Master 65+,3,17126,Ronald,Whitenack,JRVS,32:03.1,46067,,,
Men Master 65+,4,27412,Doug,Gardner,na,38:56.5,143366,,,
Men Para-Cycling  Handcycle,1,25630,Geoff,Hopkins,Paralyzed Veterans Racing,36:05.4,352242,,,
Men Para-Cycling  Handcycle,2,89642,Charles,Swaim,PVA,37:37.6,300349,,,
Men Para-Cycling  Handcycle,3,102172,Solomon,Revils,Paralyzed veterans racing,44:09.5,440349,,,
Men Para-Cycling  Handcycle,4,119082,Rebecca,Rollick,,1:17:01.7,474646,,,
Men Para-Cycling  Physical Disability,1,20761,Dean,Wagner,CAF/Operation Rebound,30:11.3,271350,,,
Men Para-Cycling  Physical Disability,2,85323,Richard,Cook,,31:26.2,396629,,,
Women Cat 1/2,1,123154,Melissa,Lee,,1:00:57.5,394547,,,
Women Cat 1/2,2,16935,Laura,Cook,James River Velo Sport,1:08:29.9,226016,,,
Women Cat 1/2,DQ,16914,Avanell,Schmitz,Mermaid Winery p/b VA Asset Group,,158858,,,
Women Cat 3,DQ,21510,Sharon,Leary,Sharon Leary,,272994,,,
Women Cat 4,1,68339,Gisela,Bell,Celerity Cycling,1:04:55.0,401290,,,
Women Master 35+,1,119401,Mary,Haley,Fat Frogs Racing,1:18:40.1,466593,,,
Women Master 35+,2,115115,Elizabeth,Rooney,US Military Endurance Sports,1:22:43.9,443076,,,
Women Master 45+,1,123543,Debbie,Taylor,Oceana Pawn of Fat Frogs Racing,1:07:21.4,416443,,,
Women Master 45+,2,123544,Brenda,Barrera,,1:16:08.6,484235,,,
Women Master 55+,1,120089,Missy,Patterson,,1:18:56.0,482338,,,
Women Master 55+,2,123540,Susan,Lindemann,,1:44:52.6,,,,
