First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Dao,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,25,75,446.2609287051,
James,Dao,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,12,31,421.52585714286,
Caryl,Gale,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,16,16,520.15127083333,
James,Dao,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,10,35,392.2359375,
Caryl,Gale,Allamuchy Time Trial,2018-04-14,Women Non  Bike Open,1,5,,
James,Dao,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,58,67,536.65716856551,
Caryl,Gale,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,4,19,420.70489583333,
Caryl,Gale,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,18,18,524.05648148148,
Caryl,Gale,Silvermine Time Trial,2017-08-26,Women Non  Open,2,3,,
Caryl,Gale,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),40,43,514.7841700321,
Caryl,Gale,Flanders Time Trial,2017-08-12,WoMen Open,3,6,432.79333333333,
James,Dao,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,46,107,498.3557436475,
Caryl,Gale,The Eddy - The NJ State Championship,2017-07-29,Women Masters 50+,1,5,,
James,Dao,Mengoni Grand Prix,2017-07-23,Men Cat4,12,74,398.88106176874,
Caryl,Gale,Blueberry Time Trial - NJ ITT,2017-07-22,Women Non  Open,1,1,,
Caryl,Gale,Capital Region Road Race,2017-07-15,Women Cat 1/2/3,9,12,543.088,
Caryl,Gale,Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,18,19,516.086,
Caryl,Gale,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,68,106,473.08391836735,
Caryl,Gale,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,11,36,426.56557843137,
Caryl,Gale,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,37,38,584.62225,
James,Dao,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,15,47,431.06618421053,
Caryl,Gale, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat1/2/3,3,7,475.60866666667,
Caryl,Gale,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,61,84,485.8855,
James,Dao,Monson Road Race,2017-04-23,MASTER 60+,9,27,418.08875,
Caryl,Gale,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,60,93,449.78805434783,
James,Dao,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,22,38,432.28380701754,
James,Dao,Ronde Van Mullica,2017-04-2,Men Masters 55+,12,49,367.35063888889,
Caryl,Gale,Ronde Van Mullica,2017-04-2,Men Masters 55+,41,49,522.87844444444,
James,Dao,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,16,72,351.09832092244,
Caryl,Gale,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,57,72,475.10707531196,
Caryl,Gale,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,70,76,498.75930701754,
Caryl,Gale,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,3,15,418.1983,
James,Dao,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,21,50,407.27281578947,
James,Dao,Silver Mine Individual Time Trial,2016-08-27,Men Masters 55+,13,14,470.3144047619,
James,Dao,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,12,34,421.79401916551,
James,Dao,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,12,83,387.34522222222,
James,Dao,2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,415.80600020299,
Jodie,Hein,2016 Giro del Cielo,2016-07-10,WoMen Cat3,19,23,606.42919805853,
Caryl,Gale, Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,8,11,459.35266821181,
Alex,Binkley, Giro del Cielo - Crit,2016-07-9,Men Cat3,51,55,456.5690707016,
James,Dao, Giro del Cielo - Crit,2016-07-9,Men Masters 45+,22,36,408.79420431265,
Jodie,Hein, Giro del Cielo - Crit,2016-07-9,WoMen Cat3,14,23,530.17853662053,
Jodie,Hein, Giro del Cielo - TT,2016-07-9,WoMen Cat3,15,24,531.90395386361,
