Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Master 50+,6,18,513.33333333333,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 3 Master 50+,1,3,,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Novice Men 50+,1,6,432,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 3 Master 50+,1,14,430.40104166667,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Master 50+,5,23,485.12444444444,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 3 50+,10,15,522.04928598986,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 3 50+,3,9,475.17505111883,
Pats Peak XC 2016,2016-06-12,Masters 50+ Cat 3,2,7,457.78880283197,
The Barn Burner,2016-07-31,Men Cat 3 50+,7,21,466.96046690964,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 50+,4,22,442.40518395062,
Orchard Hill Assault ,2017-04-29,Men Cat 3,10,22,450,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 3 50-99,5,8,472.46837957977,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 3 M 50+,3,6,458.09627317583,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3 MEN 50+,4,19,414.73574429186,
