Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,12,57,415.81730769231,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,DNF,44,523.92857142857,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,14,47,424.28571428571,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,9,35,414.26470588235,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,5,31,311.0625,
Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,1,26,382.5,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,12,31,339.375,
Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,3,21,396,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,1,38,382.5,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,3,21,396,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Master 35+ Cat 4/5,2,22,388.63636363636,
Hells Bales,2024-03-3,Men 40-49 Cat 2,DNF,22,,
Sooner Stampede 2024,2024-03-24,Men 40-49 Cat 2,9,19,344.16666666667,
