Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,49107,Kaler,Marshall,Audi,,321012,256.81,267.93932477038,
Men Cat 1/2 Senior ,2,55994,David,Holden,Team Novo Nordisk Elite,,260091,266.94,284.60599143704,
Men Cat 1/2 Senior ,3,53258,Kevin,Bradford-parish,Emde Sports,,147208,369.38108256792,301.27265810371,
Men Cat 1/2 Senior ,4,59903,Neal,Joslyn,Hagens Berman-Society Consulting,,367119,325.26,317.93932477038,
Men Cat 1/2 Senior ,5,51124,Michael,Gaertner,,,12623,352.77,334.60599143704,
Men Cat 1/2 Senior ,DNF,51058,Mark,Knokey,Vertical Earth,,19475,375.05,367.93932477038,
Men Cat 1/2 Senior ,6,103209,John,Kiess,T̻te de la Course Cycling,,19088,150,351.27265810371,
Men Cat 1/2 Senior ,DNF,14596,Jerry,Long,Vertical Earth,,202427,334.91,367.93932477038,
Men Cat 3 Senior ,1,75950,Eric,Mathis,Audi,,305771,358,337.00188069802,
Men Cat 3 Senior ,2,43890,Travis,Coleman,River City Red,,60581,347.97960232673,353.66854736469,
Men Cat 3 Senior ,3,87024,David,Waples,River City Red,,408446,417.36,370.33521403135,
Men Cat 3 Senior ,4,57716,Nigel,Davies,,,360719,373.36,387.00188069802,
Men Cat 3 Senior ,5,67237,Richie,Frahm,River City Red,,383352,343.17,403.66854736469,
Men Cat 3 Senior ,6,51103,Alan,Jacob,Spokane Rocket Velo,,271591,300,420.33521403135,
Men Cat 3 Senior ,DNF,51099,Andrei,Mylroie,G.S. Gap,,104099,380.78891509592,453.66854736469,
Men Cat 3 Senior ,7,53266,Andy,Anderson,Bandit Elite Racing,,367866,385.86896221529,437.00188069802,
Men Cat 3 Senior ,DNF,53262,Kevin,Gest,Baddlands Cycling Club,,310597,459.56387315419,453.66854736469,
Men Cat 4/5 Senior ,1,103216,Matthew,Dabbs,University of Idaho,,416597,450,382.5,
Men Cat 4/5 Senior ,2,11298,Phillip,Kearns,University of Idaho,,416480,450,390.9375,
Men Cat 4/5 Senior ,3,83738,Steve,Bertrand,US Military Cycling Team,,357289,505.28,399.375,
Men Cat 4/5 Senior ,4,19805,Andrew,Roberts,Spokane Rocket Velo,,163538,419.41,407.8125,
Men Cat 4/5 Senior ,5,103217,Colin,Priebe,,,,450,416.25,
Men Cat 4/5 Senior ,6,83732,Jd,Jaspersen,Audi,,407263,470.09,424.6875,
Men Cat 4/5 Senior ,7,79600,Patrick,Bulger,,,5401,442.29735983475,433.125,
Men Cat 4/5 Senior ,8,93463,Abbrey,Monreal,,,424973,531.56066173689,441.5625,
Men Cat 4/5 Senior ,9,51111,Joe,Anchondo,Vertical Earth,,313690,414.65069111536,450,
Men Cat 4/5 Senior ,10,53303,Matthew,Morra,Palouse Bicycle Racing,,25110,441.14,458.4375,
Men Cat 4/5 Senior ,11,101210,Matthew,Pollard,Palouse Bicycle Racing,,28371,450,466.875,
Men Cat 4/5 Senior ,12,87030,Josiah,Poler,,,412456,495.5908484233,475.3125,
Men Cat 4/5 Senior ,13,103215,Danny,Sherwell,,,32458,450,483.75,
Men Cat 4/5 Senior ,14,36509,Thomas,Leach,Spidermonkey Cycling,,102339,511.643125,492.1875,
Men Cat 4/5 Senior ,15,103218,Guillermo,Ramirez,,,,450,500.625,
Men Cat 4/5 Senior ,16,79593,William,Kerr,Palouse Bicycle Racing,,399727,541.60698131593,509.0625,
Men Cat 4/5 Senior ,DNF,30717,Brad,Marshall,Blue Rooster/ScanSnap,,369459,524.09545968975,525.9375,
Men Cat 4/5 Senior ,17,97793,Steven,Renander,,,149541,550.11669718424,517.5,
Men Cat 4/5 Senior ,DNF,71316,Myron,Higel,Two Wheeler/Specialized,,314030,532.19,525.9375,
Men Cat 4/5 Senior ,DNF,100171,Jackson,Bulger,,,,450,525.9375,
Men Cat 4/5 Senior ,DNF,103210,Zakaris,Wahlstrom,,,,450,525.9375,
Men Master 40+,1,14596,Jerry,Long,Vertical Earth,,202427,,,
Men Master 40+,2,51058,Mark,Knokey,Vertical Earth,,19475,,,
Men Master 40+,3,51124,Michael,Gaertner,,,12623,,,
Men Master 40+,4,83732,Jd,Jaspersen,Audi,,407263,,,
Men Master 50+,1,64638,Cris,Haley,Firefighters District 11 WA - West,,339656,,,
Men Master 50+,2,53303,Matthew,Morra,Palouse Bicycle Racing,,25110,,,
Men Master 50+,3,103215,Danny,Sherwell,,,32458,,,
Men Master 50+,4,54711,Eugene,Allwine,,,134908,,,
Men Master 60+,1,57723,Brian,Gavin,Emde Sports,,212931,,,
Men Master 60+,2,57709,Joey,Reagan,Baddlands Cycling Club,,276419,,,
Men Master 60+,3,103208,Robert,Tyson,,,387941,,,
Mixed Junior ,1,87030,Josiah,Poler,,,412456,495.5908484233,418.67725452699,
Mixed Junior ,2,100171,Jackson,Bulger,,,,450,431.17725452699,
Mixed Junior ,3,101214,Dylan,Pollard,Palouse Bicycle Racing,,336476,450,443.67725452699,
Mixed Junior ,4,103210,Zakaris,Wahlstrom,,,,450,456.17725452699,
Mixed Junior ,5,80289,Ciara,Macdonald,GEAUX Race,,358445,450,468.67725452699,
Mixed Junior ,6,103211,Ellen,Heyns,,,,450,481.17725452699,
Mixed Junior ,7,103212,Audrey,Pollard,,,390832,450,493.67725452699,
Mixed Junior ,8,103213,Riley,Carter,,,,450,506.17725452699,
Mixed Junior ,9,103214,Megan,Heyns,Palouse Bicycle Racing,,416629,450,518.67725452699,
Women Cat 1/2/3 Senior ,1,24451,Jennifer,Gaertner,,,22279,,,
Women Cat 1/2/3 Senior ,2,36126,Jessica,Sterner,Vertical Earth,,337468,,,
Women Cat 1/2/3 Senior ,3,35795,Rachel,Geiter,,,334726,,,
Women Cat 1/2/3 Senior ,4,86324,Besty,Cordes,Palouse Bicycle Racing,,52603,,,
Women Cat 4 Senior ,1,101347,Larissa,Gribat,,,439001,,,
Women Cat 4 Senior ,2,103207,Sheila,Heyns,Palouse Bicycle Racing,,416628,,,
