Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,134836,Hassan,Najfi,INTENT,,495179,446.2454362579,360.6450968452,
Junior 15-18 Open,2,37104,Carlos,Guzman,Team Wisconsin,,381234,428.88,377.27779961968,
Junior 15-18 Open,3,78611,Solomon,Treister,XXX Racing,,310523,397.73961143103,393.91050239415,
Junior 15-18 Open,4,27177,Zachary,Zionts,Burnham racing,,286320,364.33882418127,410.54320516863,
Junior 15-18 Open,5,134826,Christopher,Rosso,0,,500928,506.20905817322,427.17590794311,
Junior 15-18 Open,6,138917,George,Hyland,polish & slavic fcu/kruto international cycling team,,513003,498.87,443.80861071759,
Junior 15-18 Open,7,136668,Edgar,Vera,INTENT,,509760,538.13112784352,460.44131349206,
Junior 15-18 Open,8,103978,Jack,Knetl,South Chicago Wheelmen,,448584,472.32350834506,477.07401626654,
Junior 15-18 Open,9,135668,Fitz,Laurie,0,,507954,433.27424282585,493.70671904102,
Junior 15-18 Open,10,77913,Jonathan,Costin,The Pony Shop,,402430,460.44131349206,510.3394218155,
Junior 15-18 Open,11,138904,Rahul,Kalakuntla,INTENT,,512143,448.41824425274,526.97212458997,
Junior 15-18 Open,12,37427,Ella,Neurohr,Chicago Cuttin Crew,,308188,490.5577170436,543.60482736445,
Junior 15-18 Open,13,87103,Arianna,Schafer,Verdigris-Village CX,,338174,625.14888888889,560.23753013893,
Men 50+ Cat 1/2/3/4,1,37060,James,Brown,Intelligentsia Masters Cycling,,347808,295.88,273.309,
Men 50+ Cat 1/2/3/4,2,34856,Peter,Erdoes,OKC VELO,,58478,352.52,278.80774273673,
Men 50+ Cat 1/2/3/4,3,27228,Paul,Swinand,The Weather Channel,,45986,266.8,284.30648547346,
Men 50+ Cat 1/2/3/4,4,45082,Hunter,East,OKC Velo,,10367,330.49,289.80522821019,
Men 50+ Cat 1/2/3/4,5,152441,Chris,Carlson,RBM/Matrix,,6135,338.25,295.30397094692,
Men 50+ Cat 1/2/3/4,6,66109,Ken,Krebs,INTENT,,193353,356.4792903622,300.80271368365,
Men 50+ Cat 1/2/3/4,7,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,,225584,347.49201275385,306.30145642038,
Men 50+ Cat 1/2/3/4,8,27134,Gene,Tolli,0,,83764,325.39,311.80019915711,
Men 50+ Cat 1/2/3/4,9,37208,Gary,Dyer,E-ville cyclry,,50908,355.2,317.29894189385,
Men 50+ Cat 1/2/3/4,10,26946,Mike,Rickey,Intelligentsia-Allied,,29802,391.3,322.79768463058,
Men 50+ Cat 1/2/3/4,11,49248,Scott,Shaw,Cyclery Race Team,,182683,383.77,328.29642736731,
Men 50+ Cat 1/2/3/4,12,17170,Chris,Black,Safeway Cycling,,3814,420.98,333.79517010404,
Men 50+ Cat 1/2/3/4,13,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,452.93,339.29391284077,
Men 50+ Cat 1/2/3/4,14,37407,Todd,Metz,Apache,,54928,374.83510408516,344.7926555775,
Men 50+ Cat 1/2/3/4,15,26990,Fabio,Orlandi,0,,45758,379.73037830744,350.29139831423,
Men 50+ Cat 1/2/3/4,16,32497,David,Lewis,Ft Wayne Outfitters,,200944,370,355.79014105096,
Men 50+ Cat 1/2/3/4,17,73715,Doug,Zell,Intelligentsia-Allied,,392104,372.89,361.28888378769,
Men 50+ Cat 1/2/3/4,18,27001,Marc,Zionts,The Weather Channel,,184183,340.09,366.78762652442,
Men 50+ Cat 1/2/3/4,19,37410,Thomas,Doughty,Kentucky Flyers - Texas Roadhouse,,45274,330.98276432686,372.28636926115,
Men 50+ Cat 1/2/3/4,20,76151,John,Walbaum,South Chicago Wheelmen,,388830,427.53,377.78511199788,
Men 50+ Cat 1/2/3/4,21,122867,Gaylord,Otte,xXx Racing-AthletiCo,,475165,450.85,383.28385473461,
Men 50+ Cat 1/2/3/4,22,46012,Pablo,Santa cruz,FloridaVelo,,196540,376.7,388.78259747134,
Men 50+ Cat 1/2/3/4,23,46528,Scott,Moninger,Pastaria/Big shark racing,,46244,328.93099531143,394.28134020807,
Men 50+ Cat 1/2/3/4,24,131417,Kevin,Gambill,0,,499298,403.01,399.78008294481,
Men 50+ Cat 1/2/3/4,25,38190,Chris,Kroll,Texas Roadhouse,,188069,353.92,405.27882568154,
Men 50+ Cat 1/2/3/4,26,92638,Tom,Burridge,Schellers Racing Team,,423294,384.16,410.77756841827,
Men 50+ Cat 1/2/3/4,27,24706,Stephen,Spanbauer,0,,109373,365.19,416.276311155,
Men 50+ Cat 1/2/3/4,28,36731,Daniel,Hill,Peoria Bicycle Club Racing Team,,47756,413.45243532583,421.77505389173,
Men 50+ Cat 1/2/3/4,29,134219,James,Linn,Ten 27 Cycles,,21296,471.95117081794,427.27379662846,
Men 50+ Cat 1/2/3/4,30,36809,Alfonso,Reyes,The Wheather Channel,,70519,394.28134020807,432.77253936519,
Men 50+ Cat 1/2/3/4,31,119537,Brian,Davis,Compass Cycling Racing Team,,359091,405.34,438.27128210192,
Men 50+ Cat 1/2/3/4,32,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,462.33,443.77002483865,
Men 50+ Cat 1/2/3/4,33,46899,Pete,Loftis,West Coast Cycling,,244641,416.85,449.26876757538,
Men 50+ Cat 1/2/3/4,34,60899,Peter,Rolewicz,The Weather Channel,,60220,468.13680392157,454.76751031211,
Men 50+ Cat 1/2/3/4,35,101989,David,Simmermon,0,,58080,450,460.26625304884,
Men 50+ Cat 1/2/3/4,36,24691,Curtis,Tolson,Texas Roadhouse,,46006,447.83,465.76499578557,
Men 50+ Cat 1/2/3/4,37,113528,Stuart,Grinell,The Weather Channel,,166884,428.32488034569,471.2637385223,
Men 50+ Cat 1/2/3/4,38,26987,Wayne,Simon,Texas Roadhouse Racing,,32742,424.11638613532,476.76248125903,
Men 50+ Cat 1/2/3/4,39,131275,Kristopher,Hartner,0,,487965,450,482.26122399577,
Men 50+ Cat 1/2/3/4,40,34136,Tom,Gates,GS Adams Avenue Bicycles,,45364,450,487.7599667325,
Men 50+ Cat 1/2/3/4,41,54865,Ralph,Schroeder,FloridaVelo,,60200,505.27944444444,493.25870946923,
Men 50+ Cat 1/2/3/4,42,37408,Delfino,Parra,KS Energy Services / MOSH / Team Wisconsin,,109946,450,498.75745220596,
Men 50+ Cat 1/2/3/4,43,3089,Michael,Tacci,Team Skyline Masters,,50310,479.05,504.25619494269,
Men 50+ Cat 1/2/3/4,44,154860,Marc,Sloan,Alberto's Sport,,204557,450,509.75493767942,
Men 50+ Cat 1/2/3/4,45,37544,Andrew,Tschampa,PACT Dish Network,,89323,441.85960606061,515.25368041615,
Men Cat 2/3,1,154861,Latour,Florian,us bouscat,,,250,250,
Men Cat 2/3,2,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,320.24421153939,260.13745591285,
Men Cat 2/3,3,84087,Philip,Sousa,Integrated Sports Medicine p/b Brown's Subaru,,409342,329.43356696256,265.36620791681,
Men Cat 2/3,4,154663,Alexander,Castao,0,,,250,270.59495992077,
Men Cat 2/3,5,24811,Jedidiah,Fritzinger,Papa Johns Racing,,292244,367.62,275.82371192473,
Men Cat 2/3,6,36880,Ben,Omalley,303 Project,,324780,415.88,281.05246392869,
Men Cat 2/3,7,137849,Sebastian,Salinas,0,,504322,316.71095866052,286.28121593266,
Men Cat 2/3,8,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,395.72,291.50996793662,
Men Cat 2/3,9,98977,Scott,Bridges,Andrie/Machine Star Jr Cycling Team,,431346,419.81,296.73871994058,
Men Cat 2/3,10,92953,Zachary,Scharnhorst,Momentum Racing LLC,,428327,379.83,301.96747194454,
Men Cat 2/3,11,25986,Smith,Anderson,Green Line Velo Driven by Zipcar,,318100,322.64,307.1962239485,
Men Cat 2/3,12,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,359.39,312.42497595246,
Men Cat 2/3,13,117670,David,Ross,Team Bicycle Heaven,,368066,315.1137704416,317.65372795642,
Men Cat 2/3,14,154862,Matteo,Seneca-ferreria,us bouscat,,,250,322.88247996039,
Men Cat 2/3,15,78608,Igor,Shvytov,xXx Racing - Athletico,,391158,377.15,328.11123196435,
Men Cat 2/3,16,19193,Matthew,Vandivort,CRCA/To Be Determined,,292631,402.4,333.33998396831,
Men Cat 2/3,17,93785,Marcus,Canady,Jigawatt,,215681,392.96,338.56873597227,
Men Cat 2/3,18,69887,Erik,Bandy,Johnson County Flyers,,403979,365.49,343.79748797623,
Men Cat 2/3,19,18816,Kenny,Mcneill,Cyclus Sports - New England,,311527,347.72,349.02623998019,
Men Cat 2/3,20,85939,Brian,Baumhover,UIHVC Specialized,,411844,380.23,354.25499198415,
Men Cat 2/3,21,95554,Sam,Cohen,Johnson County Flyers,,263796,389.70139674349,359.48374398812,
Men Cat 2/3,22,154664,John,Esteban cuervo gmez,Junkos Team,,,250,364.71249599208,
Men Cat 2/3,23,115673,Zhuohao,Liu,0,,473562,417.26,369.94124799604,
Men Cat 2/3,24,57216,Jay,Dore,Cinnaire-AutoLab,,357584,368.50181355767,375.17,
Men Cat 2/3,25,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,366.86,380.39875200396,
Men Cat 2/3,26,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,406.21,385.62750400792,
Men Cat 2/3,27,27093,Kyle,Mindick,Project Echelon,,294085,379.92,390.85625601188,
Men Cat 2/3,28,36764,Matthew,Bosman,Freewheel Bike,,289496,380.13,396.08500801585,
Men Cat 2/3,29,60608,Finn,Kolsrud,Johnson County Flyers,,244812,373.19,401.31376001981,
Men Cat 2/3,30,55275,Kevin,Baumann,EPS Cycling Team,,298137,443.77,406.54251202377,
Men Cat 2/3,31,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,,339480,436.05,411.77126402773,
Men Cat 2/3,32,120020,Richard,Nelson,Faster Cyclist,,125691,391.66,417.00001603169,
Men Cat 2/3,33,122217,Alexander,Tenelshof,Village Racing,,418317,356.86,422.22876803565,
Men Cat 2/3,34,154863,Jarnoux,Sasha,us bouscat,,,250,427.45752003961,
Men Cat 2/3,35,37519,Lucas,Guyton,0,,308798,369.48,432.68627204358,
Men Cat 2/3,36,44610,Said,Assali,Shama Cycles,,353912,360.43,437.91502404754,
Men Cat 2/3,37,97664,Thomas,Torbik,Athletes by Design,,433683,364.63,443.1437760515,
Men Cat 2/3,38,105925,Patrick,Torpey,CRCA/To Be Determined,,441118,418.26,448.37252805546,
Men Cat 2/3,39,154665,Yann,Gonzalez,us booscat,,,250,453.60128005942,
Men Cat 2/3,40,154864,Martin,Simon,us bouscat,,57930,250,458.83003206338,
Men Cat 2/3,41,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,423581,424.26,464.05878406734,
Men Cat 2/3,42,25890,Robert,Springer,Team Wheel & Sprocket,,57145,398.30631605498,469.28753607131,
Men Cat 2/3,43,34430,Daniel,Lawrence,0,,224833,393.23930346683,474.51628807527,
Men Cat 2/3,44,124025,Wesley,Phipson,Project Echelon Racing Team,,492820,418.11,479.74504007923,
Men Cat 2/3,45,19981,Noah,Kinney,Team Dayton Bicycling,,274106,402.35,484.97379208319,
Men Cat 2/3,46,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,425.84229533076,490.20254408715,
Men Cat 3,1,138108,John,Bowie,INTENT,,510228,372.35144909305,341.51676432279,
Men Cat 3,2,138891,Daniel,Nordemann-dasilva,Kallisto-FCV p/b Toyo Tires,,511575,397.56328584513,344.312732476,
Men Cat 3,3,128719,Samir,Shingala,Violet Crown Racing,,476571,397.78,347.10870062922,
Men Cat 3,4,102708,Andy,Heuser,Team Bicycle Heaven,,364762,410.01,349.90466878244,
Men Cat 3,5,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,340880,417.35,352.70063693566,
Men Cat 3,6,118200,Michael,Martin,B2C2/JRA Cycles,,305134,390.03,355.49660508887,
Men Cat 3,7,27260,Tracy,Dangott,xXx Racing-Athletico,,314730,376.60032886291,358.29257324209,
Men Cat 3,8,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,,466366,401.08,361.08854139531,
Men Cat 3,9,76721,Kevin,Whitford,xXx Racing-Athletico,,393810,438.27,363.88450954852,
Men Cat 3,10,154858,Sabastian,Campino pedroza,,,,300,366.68047770174,
Men Cat 3,11,121284,Luke,Pearse,The Cyclery Racing Team,,480489,365.88,369.47644585496,
Men Cat 3,12,85630,Matthew,Sedwick,INTENT,,297512,421.61653156385,372.27241400818,
Men Cat 3,13,77091,Ben,Souders,Team Upland Brewing,,407691,367.94,375.06838216139,
Men Cat 3,14,139074,Mitch,Reidt,,,503760,431.78,377.86435031461,
Men Cat 3,15,113555,Mark,Ayala,INTENT,,440645,368.44073027236,380.66031846783,
Men Cat 3,16,76739,Karson,Glass,Heritage Cycling,,361989,372.96,383.45628662104,
Men Cat 3,17,97664,Thomas,Torbik,Athletes by Design,,433683,364.63,386.25225477426,
Men Cat 3,18,49298,Jacob,Slosar,Quantum Solutions Intelligentsia Juniors,,400799,436.59,389.04822292748,
Men Cat 3,19,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,,442889,407.23,391.8441910807,
Men Cat 3,20,90976,Brian,Sullivan,RACE INC.,,238604,380.53,394.64015923391,
Men Cat 3,21,73690,Johnathon,Giron,,,397326,462.85,397.43612738713,
Men Cat 3,22,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,,485904,382.82,400.23209554035,
Men Cat 3,23,115983,Dominic,Lopez,xXx Racing,,500726,391.96187130066,403.02806369357,
Men Cat 3,24,27145,Guiober,Cuevas,Team Got Wind?,,341388,426.28501763704,405.82403184678,
Men Cat 3,25,122847,Robert,Starrs,Kallisto-FCV p/b Toyo Tires,,,405.1411325262,408.62,
Men Cat 3,26,73764,Trevor,Jahn,,,396336,454.19,411.41596815322,
Men Cat 3,27,56293,Ken,Buddell,Audi,,244758,392.01,414.21193630643,
Men Cat 3,28,118952,Freddy,Bernabe,,,361716,443.06407239144,417.00790445965,
Men Cat 3,29,77333,Rhys,Edwards,Team Upland Brewing,,138584,378.08,419.80387261287,
Men Cat 3,30,84186,Geoffrey,Albert,,,398204,479.01,422.59984076609,
Men Cat 3,31,152008,Dylan,Wiwad,Gastown Cycling Association,,531706,421.11377027686,425.3958089193,
Men Cat 3,32,157826,Daniel,Gregory,Kallisto-FCV p/b Toyo Tires,,,300,428.19177707252,
Men Cat 3,33,36679,Daryus,Patel,xXx Racing,,348972,468.11,430.98774522574,
Men Cat 3,34,26960,Andrew,Zens,Burnham Racing,,276599,419.16,433.78371337896,
Men Cat 3,35,50357,Brion,Goudreau,Bicycle Heaven,,361441,455.87,436.57968153217,
Men Cat 3,36,54014,Juozas,Martynaitis,UPB Cycling Club,,169782,300,439.37564968539,
Men Cat 3,37,117662,Mark,Pavlovcik,Athletes By Design,,456856,377.78177787742,442.17161783861,
Men Cat 3,38,97623,Daniel,Burkhardt,ABD pb PPC,,365180,419.8319859444,444.96758599182,
Men Cat 3,39,108165,Stephen,Rousseau,CRCA/To Be Determined,,472496,476.05,447.76355414504,
Men Cat 3,40,60242,Tim,Gehr,Bicycle Heaven,,176412,433.41400633093,450.55952229826,
Men Cat 3,41,83786,Patrick,Brock,BelgianWerkx,,268180,429.28,453.35549045148,
Men Cat 3,42,87182,Steven,Bromiel,INTENT,,408562,410.71553053337,456.15145860469,
Men Cat 3,43,122864,Kobe,Liberty,Kallisto-FCV p/b Toyo Tires,,480940,397.08033643529,458.94742675791,
Men Cat 3,44,26966,Jason,Fergurson,Chicago Cuttin' Crew,,278837,468.19956931712,461.74339491113,
Men Cat 3,45,3288,Unknown,Rider,,,,478.22,464.53936306434,
Men Cat 3,46,99955,Jafet,Torres,Bonkers Cyclying,,411568,410.75812543766,467.33533121756,
Men Cat 3,47,133339,Josh,Davis,Scarlet fire,,477054,400.66,470.13129937078,
Men Cat 3,48,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,425.82,472.927267524,
Men Cat 4/5,1,37423,Joe,Sullivan,Higher Gear,,300185,434.50777219184,365.83370212102,
Men Cat 4/5,2,131293,Christopher,Baldwin,Cycleton,,494806,423.92,369.14916205746,
Men Cat 4/5,3,147149,Christopher,Santos,0,,351726,441.10476785747,372.4646219939,
Men Cat 4/5,4,98052,Mike,Bacino,Plus One Cycling,,408480,406.7415704586,375.78008193034,
Men Cat 4/5,5,148066,Brian,Mitchell,0,,526355,432.75,379.09554186678,
Men Cat 4/5,6,151260,Christopher,Sopiarz,0,,532393,549.36286130952,382.41100180322,
Men Cat 4/5,7,152939,Nicholaos,Demas,Tower Racing,,534547,461.98204027778,385.72646173966,
Men Cat 4/5,8,60590,Larry,Johns,0,,368958,418.60929128973,389.0419216761,
Men Cat 4/5,9,154865,Donald,Vollmar,Peterbilt,,,450,392.35738161254,
Men Cat 4/5,10,36677,Mitchell,Dutczak,velocause centraal cycling,,297673,452.44236740076,395.67284154898,
Men Cat 4/5,11,138921,Michael,Maliska,UBP,,,416.63689565217,398.98830148542,
Men Cat 4/5,12,102696,Herve,Lavenant,MOX Multisport,,423910,450,402.30376142186,
Men Cat 4/5,13,90874,Pawel,Malecki,PLUS Cycling Team,,419006,399.08077863525,405.6192213583,
Men Cat 4/5,14,103954,Sergey,Klibanov,Tower Racing,,441008,400.65477528317,408.93468129474,
Men Cat 4/5,15,149245,Peter,Mclarnan,0,,529410,499.08127637453,412.25014123118,
Men Cat 4/5,16,149239,Patrick,Cowlin,The Chainlink,,520934,459.2077997537,415.56560116762,
Men Cat 4/5,17,146833,Tyler,Kaufman,SLF Motion,,524480,398.67307355126,418.88106110406,
Men Cat 4/5,18,124457,Drew,Priest-grochowski,Cut Cats Courier,,456396,526.19503001913,422.1965210405,
Men Cat 4/5,19,151166,Dwayne,Cooper,Major Taylor  chicago,,532704,514.38523216105,425.51198097694,
Men Cat 4/5,20,87946,Eddie,Krillenberger,Four2One Racing,,411954,541.51,428.82744091338,
Men Cat 4/5,21,77892,Michael,Brady,Half Acre Cycling,,407023,462.32,432.14290084982,
Men Cat 4/5,22,123655,Bill,Schultz,Team MACK Racing,,459766,433.94930822997,435.45836078626,
Men Cat 4/5,23,123249,Jef,Mayer,0,,475010,405.38136379615,438.7738207227,
Men Cat 4/5,24,114170,Arturo,Garza-gongora,Johnny Sprockets,,466969,455.96433399158,442.08928065914,
Men Cat 4/5,25,154866,Jorn,Lim,PLUS Cycling,,,450,445.40474059558,
Men Cat 4/5,26,152522,Michael,Murphy,0,,530473,534.36928624508,448.72020053202,
Men Cat 4/5,27,137822,Martin,Killeen,Spidermonkey Cycling,,500954,503.91280958965,452.03566046846,
Men Cat 4/5,28,148489,Joe,Schubert,Half Acre Cycling,,263435,480.70452523655,455.3511204049,
Men Cat 4/5,29,154867,Matthew,Nirider,0,,532439,450,458.66658034134,
Men Cat 4/5,30,148714,Peter,Hoffmann,Vision Quest Coaching,,501242,498.85648106569,461.98204027778,
Men Cat 4/5,31,154868,Quinn,Fedor,Kallisto-FCV p/b Peloton Contracting,,515699,450,465.29750021422,
Men Cat 4/5,32,109021,Adam,Bogstad,University of Wisconsin-Whitewater,,468473,516.73612903226,468.61296015066,
Men Cat 4/5,33,151170,Brian,Cosgrove,W2 Racing,,478109,444.63619911298,471.9284200871,
Men Cat 4/5,34,57033,Derek,Brouwer,Swift Cycling,,334786,516.80604444444,475.24388002354,
Men Cat 4/5,35,138933,Matthew,Reschke,INTENT,,498440,514.37124263285,478.55933995998,
Men Cat 4/5,36,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,462.83668807858,481.87479989642,
Men Cat 4/5,37,135145,William,Lopez,Team Got Wind?,,503933,461.66266443798,485.19025983286,
Men Cat 4/5,38,154869,Mateusz,Olender,Hardcore cycling,,,450,488.5057197693,
Men Cat 4/5,39,154870,Carl,Norris,Spidermonkey Cycling,,516362,450,491.82117970574,
Men Cat 4/5,40,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,469.96325705167,495.13663964218,
Men Cat 4/5,41,139840,Nathan,Erck,Wheel and Sprocket,,497795,465.97,498.45209957862,
Men Cat 4/5,42,101048,Chris,Burati,CRCA/To Be Determined,,424649,409.12,501.76755951506,
Men Cat 4/5,43,36874,Byron,Noll,0,,342678,450,505.0830194515,
Men Cat 4/5,44,138929,Neil,Hoffman,EMC2/Elmhurst Masters,,,465.03770778315,508.39847938794,
Men Cat 4/5,45,102112,Jakub,Cychowski,0,,390102,466.31722287203,511.71393932438,
Men Cat 4/5,46,129582,Matt,Murphy,INTENT,,470370,502.13704936429,515.02939926082,
Men Cat 4/5,47,132449,Paul,Struebing,Spidermonkey Cycling,,183834,468.53299775646,518.34485919726,
Men Cat 4/5,48,137907,Michael,Hittesdorf,0,,510299,450,521.6603191337,
Men Cat 4/5,49,3288,Unknown,Rider,0,,178679,478.22,524.97577907014,
Men Cat 4/5,50,152952,Tyler,Bartley,0,,534110,516.61556666667,528.29123900658,
Men Cat 4/5,51,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,,236457,548.76,531.60669894301,
Men Cat 4/5,52,37020,John,Reiker,0,,270658,559.83588534133,534.92215887945,
Men Cat 4/5,53,133341,Matheu,Girouard,Kaizen Domestique,,500756,465.77,538.23761881589,
Men Cat 4/5,54,149240,Geoffrey,Harding,The Chainlink,,515088,472.17441188975,541.55307875233,
Men Cat 4/5,55,154553,Brendon,Fish,0,,535931,454.38473684211,544.86853868877,
Men Cat 4/5,56,104440,Rick,Lindquist,Bloomington Cycle & Fitness Race Team,,414227,468.3518647343,548.18399862521,
Men Cat 4/5,57,149255,Chris,Drouganis,0,,527374,558.05872296266,551.49945856165,
Men Cat 4/5,58,36755,Anthony,Solomon,0,,293175,494.13533333333,554.81491849809,
Men Cat 4/5,59,154871,Tim,O'connell,0,,533554,450,558.13037843453,
Men Masters 35+ Cat 1/2/3,1,79313,Jadon,Jaeger,Intelligentsia-Allied,,344420,302.85,271.06568909652,
Men Masters 35+ Cat 1/2/3,2,60239,Neal,Mcnamara,Burnham racing,,375656,325.02243210537,275.23481748005,
Men Masters 35+ Cat 1/2/3,3,46232,Karl,Bordine,Monster Media,,163315,367.45967745722,279.40394586357,
Men Masters 35+ Cat 1/2/3,4,50292,Chris,St. peter,Intelligentsia-Allied,,360075,327.06,283.5730742471,
Men Masters 35+ Cat 1/2/3,5,57122,Benjamin,Sharp,stages cycling,,56190,304.62,287.74220263063,
Men Masters 35+ Cat 1/2/3,6,117659,Brian,Haas,The Weather Channel,,162118,306.20279044647,291.91133101415,
Men Masters 35+ Cat 1/2/3,7,37190,Randall,Coxworth,Monster Media  Elite Masters,,48052,348.17,296.08045939768,
Men Masters 35+ Cat 1/2/3,8,137356,Jarrod,Moroni,Moronis Bikes Bendigo,,530396,326.2638886404,300.24958778121,
Men Masters 35+ Cat 1/2/3,9,832,#n/a,#n/a,#N/A,,,408.45055950134,304.41871616473,
Men Masters 35+ Cat 1/2/3,10,151431,Warrick,Spence,Team MACK Racing,,530053,305.06,308.58784454826,
Men Masters 35+ Cat 1/2/3,11,27130,Michael,Heagney,Intelligentsia Coffee,,15584,289.33475220713,312.75697293179,
Men Masters 35+ Cat 1/2/3,12,36965,James,Flora,Burnham Racing,,57709,316.94214365642,316.92610131531,
Men Masters 35+ Cat 1/2/3,13,37137,Derek,Witte,Bissell/ABG Cycling Club,,41402,361.61533413842,321.09522969884,
Men Masters 35+ Cat 1/2/3,14,42456,Philip,Tinstman,Monster Media Racing,,35628,316.3,325.26435808237,
Men Masters 35+ Cat 1/2/3,15,83143,Simon,Phuah,INTENT,,406399,320.58,329.43348646589,
Men Masters 35+ Cat 1/2/3,16,66108,Matthew,Giedt,Burnham Racing,,360122,325.04738475092,333.60261484942,
Men Masters 35+ Cat 1/2/3,17,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,350.7724977938,337.77174323295,
Men Masters 35+ Cat 1/2/3,18,37108,Fernando,Barraza,0,,379076,396.2049640682,341.94087161647,
Men Masters 35+ Cat 1/2/3,19,19090,Erik,Post,CRCA/The Weather Channel Specialized Cycling Team,,304430,337.8,346.11,
Men Masters 35+ Cat 1/2/3,20,77151,Andrzej,Krzysiak,POLISH & SLAVIC FCU/KRUTO,,402874,348.46,350.27912838353,
Men Masters 35+ Cat 1/2/3,21,46560,Shawn,Betz,Stages cycling,,315940,352.73,354.44825676705,
Men Masters 35+ Cat 1/2/3,22,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,447.47,358.61738515058,
Men Masters 35+ Cat 1/2/3,23,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,395.99835234632,362.78651353411,
Men Masters 35+ Cat 1/2/3,24,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,,258520,400.67,366.95564191763,
Men Masters 35+ Cat 1/2/3,25,27101,Erik,Tomlinson,Polish & Slavic FCU International Cycling Team,,162381,317.86839560244,371.12477030116,
Men Masters 35+ Cat 1/2/3,26,133576,Bobby,Atkins,xXx Racing-Athletico,,500484,413.51,375.29389868469,
Men Masters 35+ Cat 1/2/3,27,28697,Aaron,Katin,CRCA/Rockstar Games,,98888,340.02,379.46302706821,
Men Masters 35+ Cat 1/2/3,28,27138,Scott,Pearson,team scott,,60955,362.96394772579,383.63215545174,
Men Masters 35+ Cat 1/2/3,29,27233,Bradley,Menna,Chicago,,69518,334.75,387.80128383527,
Men Masters 35+ Cat 1/2/3,30,26938,Michael,Hemme,SRAM Factory,,153182,430.2643820745,391.97041221879,
Men Masters 35+ Cat 1/2/3,31,20407,Michael,Catterall,Stages Cycling,,260202,395.15,396.13954060232,
Men Masters 35+ Cat 1/2/3,32,46563,Carlos,Casali,Intelligentsia Allied,,216719,328.66,400.30866898585,
Men Masters 35+ Cat 1/2/3,33,50458,Justin,Bowes,Burnham Racing,,42053,346.11,404.47779736937,
Men Masters 35+ Cat 1/2/3,34,27241,Andrew,Rizzo,The Weather Channel,,41693,397.17729451199,408.6469257529,
Men Masters 35+ Cat 1/2/3,35,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,308.53,412.81605413643,
Men Masters 35+ Cat 1/2/3,36,60440,Nathan,Troia,Team Bicycle Heaven,,66747,381.48,416.98518251995,
Men Masters 35+ Cat 1/2/3,37,27137,John,Whipple,Scarlet Fire Racing,,282898,453.97483333333,421.15431090348,
Men Masters 35+ Cat 3/4,1,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,340.43843053545,340.43843053545,
Men Masters 35+ Cat 3/4,2,26964,Jon,Kiner,Bloomington Cycle,,245393,403.91,344.31375648821,
Men Masters 35+ Cat 3/4,3,113531,Marc,Royster,Union Cycling Team,,456497,440.37,346.77776488516,
Men Masters 35+ Cat 3/4,4,37464,Marc,O'shea,Wolfpack Bike Racing,,154431,391.27916854779,349.24177328212,
Men Masters 35+ Cat 3/4,5,36683,Joseph,Berenyi,Athletes by Design,,74392,411.3393541272,351.70578167908,
Men Masters 35+ Cat 3/4,6,95729,Gabriel,Kroll,Lifeline Racing,,400032,445.39252574015,354.16979007604,
Men Masters 35+ Cat 3/4,7,37192,Kevin,Collins,Speed Merchants,,76192,487.78,356.633798473,
Men Masters 35+ Cat 3/4,8,36719,Todd,Wendell,Burnham Racing,,82335,345.50863047752,359.09780686996,
Men Masters 35+ Cat 3/4,9,37092,Mark,Nowack,Psimet racing,,347710,357.42129662349,361.56181526692,
Men Masters 35+ Cat 3/4,10,114413,Dan,Frazier,Team Clark Logic,,460417,495.2863500379,364.02582366387,
Men Masters 35+ Cat 3/4,11,137828,Pj,Cavoto jr,PSIMET Racing,,,350,366.48983206083,
