Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,233957,Owen,Clark,Brevard College,0:00:00,623563,250,212.5,
Men Collegiate CAT A,2,128214,Gabriel,Payne,Savannah College of Art and Design - Atlanta,0:00:00,422404,250,216.25,
Men Collegiate CAT A,3,247134,Matthew,Edwards,Brevard College,0:00:00,581490,250,220,
Men Collegiate CAT A,4,193112,Maxwell,Abner,Clemson University,0:00:00,586998,250,223.75,
Men Collegiate CAT A,5,265265,Phillip,Naude,Lees-McRae College,0:00:00,663085,250,227.5,
Men Collegiate CAT A,6,208069,Samuel,Mayer,Savannah College of Art and Design - Atlanta,0:00:00,605706,250,231.25,
Men Collegiate CAT A,7,249365,Matthew,Leliveld,Brevard College,0:00:00,644759,250,235,
Men Collegiate CAT A,8,208169,Shannon,Himstedt,University of Montevallo,0:00:00,583350,250,238.75,
Men Collegiate CAT A,9,208352,Ben,Kolbie,Piedmont University,0:00:00,606066,250,242.5,
Men Collegiate CAT A,10,249068,Nicholas,Van rooyen,Lees-McRae College,0:00:00,646015,250,246.25,
Men Collegiate CAT A,11,194425,Ben,Sunde,Brevard College,0:00:00,582592,250,250,
Men Collegiate CAT A,12,149537,Philip,Ford,Brevard College,0:00:00,477315,250,253.75,
Men Collegiate CAT A,13,105401,Dylan,Richardson,Brevard College,0:00:00,415089,250,257.5,
Men Collegiate CAT A,14,108050,Matthew,Owen,Western Carolina University,0:00:00,410987,250,261.25,
Men Collegiate CAT A,15,194752,Levi,Smith,Lees-McRae College,0:00:00,406782,250,265,
Men Collegiate CAT A,16,210304,Jax,Phelps,University of Montevallo,0:00:00,416316,250,268.75,
Men Collegiate CAT A,17,232963,Miles,Bilbe,Warren Wilson College,0:00:00,623234,250,272.5,
Men Collegiate CAT A,18,78373,Elias,Dietrich,Lees-McRae College,0:00:00,392579,250,276.25,
Men Collegiate CAT A,19,207528,Ben,Prowell,Auburn University,0:00:00,603238,250,280,
Men Collegiate CAT A,20,207607,Cameron,Kowalski,Piedmont University,0:00:00,591300,250,283.75,
Men Collegiate CAT A,DNF,208422,Kyle,Mcdonald,Brevard College,0:00:00,580706,250,291.25,
Men Collegiate CAT A,DNF,209516,Alexander,Trifunovic,Lees-McRae College,0:00:00,596617,250,291.25,
Men Collegiate CAT B,1,194951,Liam,Smith,Brevard College,0:00:00,545772,350,297.5,
Men Collegiate CAT B,2,166115,Kaleb,Toscano,Lees-McRae College,0:00:00,541094,350,305,
Men Collegiate CAT B,3,72610,Forrest,Howard,Savannah College of Art and Design - Savannah,0:00:00,352946,350,312.5,
Men Collegiate CAT B,4,210583,Challaghan,Strickland,Kennesaw State University,0:00:00,604896,350,320,
Men Collegiate CAT B,5,271962,Oscar,Rathmann,Warren Wilson College,0:00:00,661923,350,327.5,
Men Collegiate CAT B,6,189226,Sean,Terry,University of Georgia,0:00:00,,350,335,
Men Collegiate CAT B,7,239617,Spencer,Gibson,Lees-McRae College,0:00:00,626041,350,342.5,
Men Collegiate CAT B,8,173770,Connor,Lake,Georgia Institute of Technology,0:00:00,543669,350,350,
Men Collegiate CAT B,9,192557,Lucas,Schade,Lees-McRae College,0:00:00,590592,350,357.5,
Men Collegiate CAT B,10,150191,Hayden,Connell,Pellissippi State,0:00:00,524570,350,365,
Men Collegiate CAT B,11,194793,Will,Davidson,Georgia Institute of Technology,0:00:00,545229,350,372.5,
Men Collegiate CAT B,12,194941,Ben,Walker,University of Montevallo,0:00:00,534281,350,380,
Men Collegiate CAT B,13,249354,Nora,Ellis,Warren Wilson College,0:00:00,647303,350,387.5,
Men Collegiate CAT B,14,96201,Logan,Stahl,University of Georgia,0:00:00,403641,350,395,
Men Collegiate CAT B,DNF,237200,Sawyer,Widecrantz,Lees-McRae College,0:00:00,634995,350,410,
Men Collegiate CAT B,DNF,194755,Adin,Chandler,Truett McConnell University,0:00:00,530910,350,410,
Men Collegiate CAT C,1,281078,Connor,Parish,University of Georgia,0:00:00,665818,450,382.5,
Men Collegiate CAT C,2,210276,Trip,Colley,Junior,0:00:00,576125,450,392.14285714286,
Men Collegiate CAT C,3,281067,Elliot,Salisbury,Brevard College,0:00:00,665526,450,401.78571428571,
Men Collegiate CAT C,4,281066,Owen,Hawkins,Kennesaw State University,0:00:00,665516,450,411.42857142857,
Men Collegiate CAT C,5,228264,Lucas,Moyer,Kennesaw State University,0:00:00,619970,450,421.07142857143,
Men Collegiate CAT C,6,281069,Aiden,Van laar,Truett McConnell University,0:00:00,665800,450,430.71428571429,
Men Collegiate CAT C,7,281106,Sequoyah,Amighetti,Warren Wilson College,0:00:00,623803,450,440.35714285714,
Men Collegiate CAT C,8,282241,Adam,Ewers,University of Georgia,0:00:00,665593,450,450,
Men Collegiate CAT C,9,249360,Graham,Memmesheimer,Warren Wilson College,0:00:00,647409,450,459.64285714286,
Men Collegiate CAT C,10,282228,Nolan,Lynch,Warren Wilson College,0:00:00,665570,450,469.28571428571,
Men Collegiate CAT C,11,252952,Jasper,Schmoock,Warren Wilson College,0:00:00,656558,450,478.92857142857,
Men Collegiate CAT C,12,282242,Robert,Branyon,Auburn University,0:00:00,666982,450,488.57142857143,
Men Collegiate CAT C,13,282231,Thomas,Muzzillo,Kennesaw State University,0:00:00,665855,450,498.21428571429,
Men Collegiate CAT C,14,282243,Demonte,Cosby,Warren Wilson College,0:00:00,570077,450,507.85714285714,
Men Collegiate CAT C,15,281074,Joel,Compton,Truett McConnell University,0:00:00,665897,450,517.5,
Women Collegiate CAT A,1,281086,Gabriela,Ferolla,Lees-McRae College,0:00:00,665239,450,382.5,
Women Collegiate CAT A,2,105078,Anna,Christian,Savannah College of Art and Design - Atlanta,0:00:00,434269,450,390,
Women Collegiate CAT A,3,190395,Maria,Doering,Lees-McRae College,0:00:00,585872,450,397.5,
Women Collegiate CAT A,4,268561,Madeleine,Pollock,Brevard College,0:00:00,663768,450,405,
Women Collegiate CAT A,5,209485,Anabel,Miller,Lees-McRae College,0:00:00,369994,450,412.5,
Women Collegiate CAT A,6,209933,Avah,Cherry,The University of Tennessee,0:00:00,601868,450,420,
Women Collegiate CAT A,7,208002,Tessa,Greep,Lindsey Wilson College,0:00:00,582184,450,427.5,
Women Collegiate CAT A,8,167277,Zoe,Eckman,Lees-McRae College,0:00:00,552965,450,435,
Women Collegiate CAT A,9,249066,Kelly,Lawson,Brevard College,0:00:00,566539,450,442.5,
Women Collegiate CAT A,10,232954,Carmen,Chirino hulsund,Brevard College,0:00:00,623323,450,450,
Women Collegiate CAT A,11,143601,Avery,Wortendyke,Lees-McRae College,0:00:00,458456,450,457.5,
Women Collegiate CAT A,12,193123,Grace,Wilson,Piedmont University,0:00:00,551988,450,465,
Women Collegiate CAT A,13,208331,Emma,Obermaier,University of Montevallo,0:00:00,616955,450,472.5,
Women Collegiate CAT A,14,272403,Jackie,Neilon,Brevard College,0:00:00,612260,450,480,
Women Collegiate CAT A,15,190196,Eliza,De shon,Warren Wilson College,0:00:00,,450,487.5,
Women Collegiate CAT A,16,208782,Margaret,Griggs,Truett McConnell University,0:00:00,588175,450,495,
Women Collegiate CAT A,17,209950,Brennah,Griggs,Truett McConnell University,0:00:00,577433,450,502.5,
Women Collegiate CAT A,18,249364,Jocie,Funderburk,Warren Wilson College,0:00:00,541338,450,510,
Women Collegiate CAT A,DNF,232955,Lilly,Derry,Warren Wilson College,0:00:00,623260,450,525,
Women Collegiate CAT B,1,210285,Katie,Chimento,University of Montevallo,0:00:00,665674,,,
Women Collegiate CAT B,2,197955,Addie,Lewis,Truett McConnell University,0:00:00,647058,,,
Women Collegiate CAT C,1,281085,Avery,Van laar,Truett McConnell University,0:00:00,664947,600,540,
Women Collegiate CAT C,2,208162,Kate,Battista,Kennesaw State University,0:00:00,571602,600,560,
Women Collegiate CAT C,3,281081,Ambar,Espinoza,Lees-McRae College,0:00:00,665299,600,580,
Women Collegiate CAT C,4,282234,Lucinda,Blalock,Warren Wilson College,0:00:00,665869,600,600,
Women Collegiate CAT C,5,282225,Camryn,Oddo,Piedmont University,0:00:00,663250,600,620,
Women Collegiate CAT C,6,282226,Lauren,Walker,University of Montevallo,0:00:00,665673,600,640,
