Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2013-05-16,Category 4-5,34,47,520.11438552141,
Larkinville Challenge,2013-06-13,Category 4-5 ,25,42,479.73886666667,
Raccoon Rally Road Race,2013-06-29,Men Category 5,19,34,505.03359803922,
Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,45,49,624.00475962486,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,20,28,554.54702137117,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),DNF,38,550.024,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),13,20,475.46390143719,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),22,39,465.09031140351,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),24,29,502.7382060188,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),32,49,492.28636363636,
