First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray,Barnett,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,1,8,544.43200909979,
Baker,Watts,Greenville Spring Series,2019-02-24,Men Cat 3,26,27,504.93076579792,
Kristina,Mears,USA Cycling Para Road Nationals - TT,2018-06-14,Women 45-49 Master,5,8,514.22736207531,
Dan,Murray,Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,3,34,311.23603245547,
Todd,Mion,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,21,31,442.76133333333,
Josh,Lacelle,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,28,43,406.79577777778,
Kyle,Danner,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,36,43,439.86733333333,
Baker,Watts,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,39,43,452.26916666667,
Todd,Mion,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,13,32,352.1665625,
Thomas,Fleckenstein,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,30,32,490.40525,
Greg,Campbell,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,33,32,514.8003125,
Joe,Lehner,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 60+,8,10,444.059,
Andrew,King,Greenville Spring Series,2018-03-10,Men Cat 4,8,34,441.31739412107,
Rick,Taylor,Greenville Spring Series,2018-03-10,Men Cat 4,15,34,472.34545490881,
Willie,Fowlkes,Greenville Spring Series,2018-03-10,Men Cat 3,2,26,345.55041062685,
Baker,Watts,Greenville Spring Series,2018-03-10,Men Cat 3,8,26,389.42074770684,
Josh,Lacelle,Greenville Spring Series,2018-03-10,Men Cat 3,17,26,455.22625332683,
Kyle,Danner,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,52,50,418.87119729992,
Clay,Jones,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,17,40,419.36375367808,
Joe,Lehner,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,26,40,481.76782759897,
Reece,Jackson,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,19,40,388.97963366516,
Greg,Campbell,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,25,40,419.13617378113,
Ben,Mccall,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,28,40,434.21444383912,
Thomas,Fleckenstein,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,38,40,464.37098395509,
Jeff,Mrachek,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,42,40,464.37098395509,
Roy,Jones,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,43,40,464.37098395509,
Baker,Watts,Greenville Spring Series,2018-02-25,Men Cat 3,3,28,376.668,
Josh,Lacelle,Greenville Spring Series,2018-02-25,Men Cat 3,14,28,437.21933333333,
Ben,Mccall,Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,14,28,418.87576388889,
Rick,Taylor,Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,18,28,447.77881944444,
Todd,Mion,Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,27,28,505.58493055556,
Willie,Fowlkes,Greenville Spring Series,2018-02-24,Men Cat 3,7,35,380.54886363636,
Baker,Watts,Greenville Spring Series,2018-02-24,Men Cat 3,16,35,424.75890909091,
Josh,Lacelle,Greenville Spring Series,2018-02-24,Men Cat 3,21,35,449.32004545455,
Chris,Adams,Greenville Spring Series,2018-02-24,Men Cat 3,24,35,468.96895454545,
Todd,Mion,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,11,37,364.95719159025,
Luke,Barnett,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,14,37,385.97209906732,
Reece,Jackson,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,18,37,413.99197570342,
Clay,Jones,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,19,37,420.99694486245,
Greg,Campbell,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,22,37,442.01185233952,
Rick,Taylor,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,25,37,463.0267598166,
Jeff,Mrachek,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,32,37,512.06154392977,
Roy,Jones,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,35,37,533.07645140685,
Kristina,Mears,Greenville Spring Series,2018-02-24,Women Women1/2/3/4,24,27,579.09024302914,
Kyle,Danner,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,31,82,348.78224193548,
Joe,Lehner,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,42,44,575.96816666667,
Baker,Watts,Greenville Spring Series,2018-02-18,Men Cat 3,10,31,387.30628046099,
Josh,Lacelle,Greenville Spring Series,2018-02-18,Men Cat 3,20,31,425.945813026,
Ben,Mccall,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,27,35,451.72128571429,
Rick,Taylor,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,29,35,470.98785714286,
Josh,Lacelle,Greenville Spring Series,2018-02-17,Men Cat 3,17,31,434.11045238095,
Baker,Watts,Greenville Spring Series,2018-02-17,Men Cat 3,28,31,487.68294047619,
Kyle,Danner,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,50,80,399.07360493827,
Kristina,Mears,Greenville Spring Series,2018-02-17,Women Women1/2/3/4,18,23,482.51,
Cinthia,Lehner,High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,4,9,452.9175,
Sarah,Guilbert,High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,9,9,492.58,
Sarah,Guilbert,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,45,50,496.54117391304,
Sarah,Guilbert,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,26,55,383.67587654321,
Sarah,Guilbert,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,49,58,463.75475287356,
Sarah,Guilbert,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,45,59,447.21146551724,
Susan,Jones - morgan,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,15,18,530.11861111111,
Cinthia,Lehner,First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,2,20,339.761,
Susan,Jones - morgan,First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,16,20,521.26166666667,
Todd,Mion,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,16,20,431.10108333333,
Susan,Jones - morgan,Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,11,20,450.695,
Ben,Mccall,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,3,26,414.08520783916,
Clay,Jones,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,4,26,422.1357284254,
Justin,Mcneill,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,15,26,510.6914548741,
Luke,Barnett,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,7,26,344.7341768325,
Willie,Fowlkes,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,7,26,353.33045630458,
Josh,Lacelle,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,9,26,370.52301524875,
Jeff,Mrachek,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,15,26,422.10069208124,
Greg,Campbell,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,17,26,439.29325102541,
Baker,Watts,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,19,26,456.48580996958,
Susan,Jones - morgan,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,23,26,490.87092785791,
Thomas,Fleckenstein,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,26,26,508.06348680207,
Todd,Mion,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,4,28,346.03747467448,
Luke,Barnett,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,5,28,352.39122720704,
Willie,Fowlkes,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,10,28,384.15998986979,
Reece,Jackson,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,11,28,390.51374240235,
Thomas,Fleckenstein,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,12,28,396.8674949349,
Jeff,Mrachek,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,19,28,441.34376266276,
Greg,Campbell,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,22,28,460.40502026041,
Susan,Jones - morgan,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,26,28,485.82003039062,
Josh,Lacelle,Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,1,15,362.00933333333,
Baker,Watts,Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,3,15,386.24952380952,
Elizabeth,Harden,Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,4,15,398.36961904762,
Clay,Jones,Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,7,15,434.7299047619,
Justin,Mcneill,Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,11,15,483.21028571429,
Ben,Mccall,Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,12,15,495.33038095238,
Elizabeth,Harden,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,9,36,428.1875,
Elizabeth,Harden,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,27,49,396.5795,
Sarah,Guilbert,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,49,49,518.234,
Elizabeth,Harden,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,7,34,419.66390357159,
Danielle,Clark,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,48,73,441.89241666667,
Sarah,Guilbert,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,56,73,473.10995052083,
Jennifer,Wakeman,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,70,73,508.00013541667,
Baker,Watts,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,3,20,339.33281978759,
Josh,Lacelle,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,6,20,363.30504946898,
Thomas,Fleckenstein,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,8,20,379.28653592324,
Todd,Mion,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,9,20,387.27727915037,
Willie,Fowlkes,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,13,20,419.24025205889,
Jeff,Mrachek,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,15,20,435.22173851315,
Jennifer,Wakeman,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,19,20,467.18471142167,
Susan,Jones - morgan,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,20,20,475.1754546488,
Thomas,Fleckenstein,Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,1,21,326.44657211083,
Luke,Barnett,Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,5,21,361.29369212884,
Todd,Mion,Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,10,21,404.85259215136,
Willie,Fowlkes,Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,12,21,422.27615216037,
Greg,Campbell,Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,13,21,430.98793216487,
Jennifer,Wakeman,Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,16,21,457.12327217838,
Susan,Jones - morgan,Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,21,21,500.6821722009,
Ben,Mccall,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,7,28,432.78424120296,
Justin,Mcneill,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,20,28,517.83473603158,
Kevin,Pergerson,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,26,28,557.08881056787,
Nicholas,Townes,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,2,20,365.85947321429,
Josh,Lacelle,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,3,20,375.11844642857,
Baker,Watts,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,5,20,393.63639285714,
Elizabeth,Harden,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,8,20,421.4133125,
Justin,Mcneill,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,9,20,430.67228571429,
Clay,Jones,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,14,20,476.96715178571,
Greg,Campbell,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,15,20,486.226125,
Ben,Mccall,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,16,20,495.48509821429,
Jeff,Mrachek,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,17,20,504.74407142857,
Elisha,Godfrey,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,18,20,514.00304464286,
Ives,Vanheule,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,19,20,523.26201785714,
Luke,Barnett,Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,20,20,532.52099107143,
Sarah,Guilbert,Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,12,14,467.87624307737,
Danielle,Clark,Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,13,14,480.91364375044,
Elizabeth,Harden,Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,15,14,493.9510444235,
Sarah,Guilbert,Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,10,18,405.87040030792,
Elizabeth,Harden,Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,11,18,414.37080061584,
Danielle,Clark,Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,17,18,465.37320246336,
Susan,Jones - morgan,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,9,9,455.8610625,
Sarah,Guilbert,Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,12,17,442.21367460642,
Danielle,Clark,Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,16,17,487.47190741498,
Elizabeth,Harden,Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,17,17,498.78646561712,
Danielle,Clark,Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,12,20,450.19105265851,
Sarah,Guilbert,Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,15,20,480.70263164627,
Elizabeth,Harden,Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,19,20,521.38473696328,
Susan,Jones - morgan,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,7,11,489.0495,
Sarah,Guilbert,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,84,104,408.34386858974,
Susan,Jones - morgan,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,88,104,414.08049679487,
Antje,Thamm,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,90,104,416.94881089744,
Danielle,Clark,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,95,104,424.11959615385,
Teresa,O sullivan,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,96,104,425.55375320513,
Jennifer,Wakeman,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,97,104,426.98791025641,
Baker,Watts,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,16,24,448.73736111111,
Elizabeth,Harden,Georgia State Road Race,2017-05-13,Women Pro/Cat 1/2,2,5,,
Elizabeth,Harden,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,29,49,448.6978627451,
Sarah,Guilbert,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,36,49,523.26664705882,
Jennifer,Wakeman,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,45,49,523.26664705882,
Sarah,Guilbert,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,26,56,396.27148809524,
Cinthia,Lehner,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,28,56,396.27148809524,
Susan,Jones-morgan,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,32,56,396.27148809524,
Giselle,Weekes,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,44,56,463.38470238095,
Jennifer,Wakeman,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,52,56,463.38470238095,
Elizabeth,Harden,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,54,56,463.38470238095,
Nicholas,Townes,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,40,42,439.26385714286,
Baker,Watts,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,42,42,439.26385714286,
Reece,Jackson,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,23,49,395.87389930556,
Todd,Mion,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,27,49,395.87389930556,
Jeff,Mrachek,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,39,49,395.87389930556,
Ives,Vanheule,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,47,49,459.97995138889,
Thomas,Fleckenstein,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,8,39,431.18194078947,
Ben,Mccall,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,20,39,486.85157894737,
Justin,Mcneill,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,29,39,520.64561403509,
Cynthia,Frazier,Caromont Criterium,2017-04-23,Women Pro 1/2/3,22,48,377.34069444444,
Isabella,Brookshire,Caromont Criterium,2017-04-23,Women Pro 1/2/3,31,48,406.40986111111,
Kinley,Gibson,Caromont Criterium,2017-04-23,Women Pro 1/2/3,39,48,435.47902777778,
Sharon,Leary,Caromont Criterium,2017-04-23,Women Pro 1/2/3,60,48,512.99680555556,
Susan,Jones - morgan,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,3,5,,
Susan,Jones - morgan,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,2,7,483.60733333333,
Susan,Jones - morgan,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,2,4,,
Danielle,Clark,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,28,46,442.28708695652,
Sarah,Guilbert,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,29,46,442.28708695652,
Cinthia,Lehner,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,36,46,442.28708695652,
Jennifer,Wakeman,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,36,56,456.55325925926,
Sarah,Guilbert,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,44,56,471.98887037037,
Danielle,Clark,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,45,56,471.98887037037,
Susan,Jones - morgan,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,46,56,471.98887037037,
Danielle,Clark,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,36,73,383.64,
Sarah,Guilbert,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,52,73,448.554140625,
Jennifer,Wakeman,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,56,73,448.554140625,
Susan,Jones - morgan,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,57,73,448.554140625,
Laura,Jorgensen,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,23,65,351.6809588973,
Courteney,Lowe,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,37,65,388.89414945749,
Danielle,Clark,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,40,65,396.86840457753,
Sarah,Guilbert,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,52,65,428.76542505769,
Sarah,Matchett,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,55,65,436.73968017773,
Jennifer,Wakeman,Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,65,65,463.32053057787,
Laura,Jorgensen,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,31,65,377.1752245016,
Courteney,Lowe,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,38,65,410.1543264952,
Danielle,Clark,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,49,65,438.18656318975,
Sarah,Guilbert,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,55,65,454.67611418655,
Sarah,Matchett,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,62,65,481.05939578142,
Jennifer,Wakeman,Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,64,65,489.30417127982,
Laura,Jorgensen,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,19,75,356.04695238095,
Courteney,Lowe,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,23,75,365.0955,
Danielle,Clark,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,25,75,365.0955,
Sarah,Guilbert,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,53,75,420.3739,
Sarah,Matchett,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,69,75,459.52943333333,
Jennifer,Wakeman,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,70,75,459.52943333333,
Kate,Kirkpatrick,Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,73,75,467.59086666667,
Danielle,Clark,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,24,79,348.89927631579,
Laura,Jorgensen,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,29,79,348.89927631579,
Courteney,Lowe,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,37,79,368.03836842105,
Sarah,Matchett,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,43,79,388.30328947368,
Sarah,Guilbert,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,47,79,388.30328947368,
Kate,Kirkpatrick,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,71,79,447.97222368421,
Jennifer,Wakeman,Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,72,79,451.34971052632,
Danielle,Clark,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,41,79,412.20625641026,
Laura,Jorgensen,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,49,79,446.81630769231,
Courteney,Lowe,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,52,79,459.79507692308,
Sarah,Matchett,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,60,79,494.40512820513,
Kate,Kirkpatrick,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,68,79,529.01517948718,
Sarah,Guilbert,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,69,79,533.34143589744,
Jennifer,Wakeman,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,74,79,554.97271794872,
Susan,Jones - morgan,Union City Mayor's Race,2017-03-18,Women PRO/1/2/3,5,5,,
Elizabeth,Harden,Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,7,18,499.56492857143,
Sarah,Guilbert,Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,13,22,454.29955555556,
Jennifer,Wakeman,Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,15,22,482.78259259259,
Dawn,Hill,Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,17,22,511.26562962963,
Roy,Jones,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,10,22,445.86032136874,
Justin,Mcneill,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,16,22,486.69005329861,
Josh,Lacelle,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 3,1,7,,
Luke,Barnett,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,5,14,358.74147714286,
Susan,Jones - morgan,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Cat 1/2/3,2,4,,
Cinthia,Lehner,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,7,23,392.28863636364,
Sarah,Guilbert,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,8,23,397.42490909091,
Jennifer,Wakeman,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,9,23,402.56118181818,
Julie,Mckenzie,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,13,23,423.10627272727,
Elizabeth,Harden,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,1,18,396.729,
Sarah,Guilbert,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,15,23,473.05931818182,
Jennifer,Wakeman,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,17,23,502.58553030303,
Cinthia,Lehner,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,19,23,532.11174242424,
Julie,Mckenzie,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,22,23,576.40106060606,
Elizabeth,Harden,Tour of the Southern Highlands - TT,2017-03-4,Women  3,7,18,474.15856687497,
Nicholas,Townes,Upstate Cycling Classic - Crit,2017-03-4,Men Cat 3,6,6,,
Sarah,Guilbert,Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,1,15,436.55433333333,
Shannon,Martin,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,13,14,691.70283333333,
Jennifer,Wakeman,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,19,22,436.74823715264,
Elizabeth,Harden,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,4,25,396.67681818182,
Cinthia,Lehner,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,6,25,414.57136363636,
Giselle,Weekes,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,11,25,459.30772727273,
