First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin,Rice,Pescadero Cycling Classic,2024-06-15,Men Cat 5,14,50,464,
Marcus,Ho,Pescadero Cycling Classic,2024-06-15,Men Cat 5,15,50,467,
Kaushik,Kalyan,Pescadero Cycling Classic,2024-06-15,Men Cat 5,33,50,521,
Joe,Chance,Pescadero Cycling Classic,2024-06-15,Men Cat 4,28,71,384.65330518391,
Suhith,Rajesh,Pescadero Cycling Classic,2024-06-15,Men Cat 4,58,71,442.20341074425,
Sophia,Hu,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,1,16,481.97682922736,
Camille,Matonis,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,2,16,501.52765334108,
Shuwen,Rensy wu,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,4,16,540.62930156853,
Wenni,Shark,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,8,16,618.83259802343,
Haley,Smith,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,11,16,677.48507036461,
Cara,Meguro,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,13,16,716.58671859206,
Alison,Ware,Pescadero Cycling Classic,2024-06-15,Women Short race Cat Pro/1/2/3,2,2,,
Robert,Marsan,Pescadero Cycling Classic,2024-06-15,Men Cat 3,18,29,354.84304873279,
Helena,Merk,Pescadero Cycling Classic,2024-06-15,Women Long race Cat Pro/1/2/3,6,10,442.53043616271,
Helena,Merk,Christian Cycling's Dash for Cash,2024-06-1,Women Cat Pro/1/2/3,7,13,432.4430113999,
Helena,Merk,Christian Cycling's Dash for Cash,2024-06-1,Women Cat 3/4/5,1,15,442.81472695671,
Camille,Matonis,Christian Cycling's Dash for Cash,2024-06-1,Women Cat 3/4/5,5,15,510.59406665491,
Natalia,Hernandez,Christian Cycling's Dash for Cash,2024-06-1,Women Cat 3/4/5,14,15,663.09758097588,
Raymond,Ridon,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 4,14,23,419.32993743359,
Liz,Schinski,Winchester Circuit Race,2024-05-11,Women Cat 4/5,2,8,525.75350932334,
Sophia,Hu,Winchester Circuit Race,2024-05-11,Women Cat 4/5,3,8,550.50233954889,
Sherry,Bai,Winchester Circuit Race,2024-05-11,Women Cat 4/5,4,8,575.25116977445,
Haley,Smith,Winchester Circuit Race,2024-05-11,Women Cat 4/5,6,8,624.74883022555,
Helena,Merk,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,6,14,421.00954734668,
Alison,Ware,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,12,14,,
Nathan,Espiritu,2024 Berkeley Omnium,2024-04-28,Men Cat 3,14,20,367.60668510026,
Amy,Smith,2024 Berkeley Omnium,2024-04-28,Women Master 40+ Open,2,2,,
Alison,Ware,2024 Berkeley Omnium,2024-04-28,Women Cat 3,3,11,447.073007656,
Helena,Merk,2024 Berkeley Omnium,2024-04-28,Women Cat 3,4,11,466.22167541073,
Hayley,Diemar,2024 Berkeley Omnium,2024-04-28,Women Cat 3,10,11,581.11368193914,
Andrew,Johnston,2024 Berkeley Omnium,2024-04-28,Men Cat 4,7,22,355.69592864714,
Raymond,Ridon,2024 Berkeley Omnium,2024-04-28,Men Cat 4,14,22,417.72162854114,
Mitchell,Riek,2024 Berkeley Omnium,2024-04-28,Men Cat 4,15,22,426.58244281171,
James,Altmann,2024 Berkeley Omnium,2024-04-28,Men Cat 4,18,22,453.16488562343,
Mandeep,Gill,2024 Berkeley Omnium,2024-04-28,Men Cat 4,20,22,470.88651416457,
Sophia,Hu,2024 Berkeley Omnium,2024-04-28,Women Cat 4/5,2,15,522.85714285714,
Victoria,Feng,2024 Berkeley Omnium,2024-04-28,Women Cat 4/5,4,15,548.57142857143,
Rachel,Garofoli,2024 Berkeley Omnium,2024-04-28,Women Cat 4/5,6,15,574.28571428571,
Jillian,Kozyra,2024 Berkeley Omnium,2024-04-28,Women Cat 4/5,9,15,612.85714285714,
Sherry,Bai,2024 Berkeley Omnium,2024-04-28,Women Cat 4/5,12,15,651.42857142857,
Rachel,Fenn,2024 Berkeley Omnium,2024-04-28,Women Cat 4/5,13,15,664.28571428571,
Kaushik,Kalyan,2024 Berkeley Omnium,2024-04-28,Men Cat 5,17,22,542.46534686522,
Sophia,Hu,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,3,23,510.26114537126,
Sherry,Bai,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,4,23,525.78768477445,
Camille,Matonis,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,6,23,556.84076358084,
Rachel,Garofoli,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,12,23,650,
Shuwen,Rensy wu,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,14,23,681.05307880639,
Jillian,Kozyra,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,21,23,,
Alejandra,Vergara,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,22,23,,
Alison,Ware,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 3,4,11,499.70664966295,
Shaena,Berlin,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 3,7,11,537.65306644251,
Hayley,Diemar,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 3,8,11,550.30187203569,
Ionut,Georgescu,2024 Berkeley Omnium,2024-04-27,Men Cat 5,29,44,520.45454545455,
Alex,Wood,2024 Berkeley Omnium,2024-04-27,Men Cat 4,14,36,376.66201703713,
Nik,Ignacio,2024 Berkeley Omnium,2024-04-27,Men Cat 4,24,36,411.66899148144,
Andrew,Johnston,2024 Berkeley Omnium,2024-04-27,Men Cat 4,25,36,415.55865530858,
James,Altmann,2024 Berkeley Omnium,2024-04-27,Men Cat 4,30,36,435.00697444431,
Helena,Merk,2024 Berkeley Omnium,2024-04-27,Women Long race Cat Pro/1/2/3,6,8,459.61410665236,
Nathan,Espiritu,2024 Berkeley Omnium,2024-04-27,Men Cat 3,19,30,361.9688580819,
Daniel,Ulloa,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,24,29,,
Helena,Merk,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,15,20,463.11251908821,
Kathleen,Emerson,Bariani Road Race,2024-03-17,Women Cat 5,1,10,552.5,
Melanie,Poncet,Bariani Road Race,2024-03-17,Women Cat 5,2,10,572,
Kat,Goo,Bariani Road Race,2024-03-17,Women Cat 5,3,10,591.5,
Sophia,Hu,Bariani Road Race,2024-03-17,Women Cat 4,5,19,534.02848673141,
Camille,Matonis,Bariani Road Race,2024-03-17,Women Cat 4,7,19,560.41709203885,
Sherry,Bai,Bariani Road Race,2024-03-17,Women Cat 4,8,19,573.61139469256,
Jennifer,Yen,Bariani Road Race,2024-03-17,Women Cat 4,18,19,,
Helena,Merk,Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,6,12,442.69397089901,
Franklin,Rice,Bariani Road Race,2024-03-17,Men Cat 5,2,34,429.41176470588,
Kyle,Colton,Bariani Road Race,2024-03-17,Men Cat 5,38,34,,
Matthew,Gordon,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,20,39,358.70933140161,
Nik,Ignacio,Bariani Road Race,2024-03-17,Men Cat 4,9,53,350.58657652909,
Andrew,Johnston,Bariani Road Race,2024-03-17,Men Cat 4,23,53,389.01923922869,
Dumitru,Erhan,Bariani Road Race,2024-03-17,Men Cat 4,28,53,402.74519019283,
Matt,Redmond,Bariani Road Race,2024-03-17,Men Cat 4,35,53,419.2163313498,
James,Altmann,Bariani Road Race,2024-03-17,Men Cat 4,37,53,,
Suhith,Rajesh,Bariani Road Race,2024-03-17,Men Cat 4,47,53,,
Mitchell,Riek,Bariani Road Race,2024-03-17,Men Cat 4,49,53,,
Andrew,Matuszewski,Bariani Road Race,2024-03-17,Men Cat 4,54,53,,
Daniel,Ulloa,Bariani Road Race,2024-03-17,Men Cat 3,11,32,336.83753364167,
Robert,Marsan,Bariani Road Race,2024-03-17,Men Cat 3,18,32,369.67641854259,
Robert,Marsan,Land Park Criterium,2024-03-16,Men Cat 3,13,33,336.05664056316,
Daniel,Ulloa,Land Park Criterium,2024-03-16,Men Cat 3,18,33,356.61137452505,
Daniel,Ulloa,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,6,48,225.3336234746,
Robert,Marsan,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,17,48,258.26652569073,
Daniel,Ulloa,Original Merced Cirterium,2024-03-3,Men Cat 3/4,5,50,290.32779029696,
Robert,Marsan,Original Merced Cirterium,2024-03-3,Men Cat 3/4,8,50,299.86351405485,
Robert,Marsan,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,12,25,239.12690378723,
Helena,Merk,48th Annual Cherry Pie Criterium,2024-02-19,Women Cat Pro/1/2/3,2,2,,
Daniel,Ulloa,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,2,13,284.89720206251,
Robert,Marsan,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,3,13,296.94725797283,
Helena,Merk,Pine Flat Road Race,2024-02-18,Women Cat 3/4/5,2,4,,
Alison,Ware,Pine Flat Road Race,2024-02-18,Women Cat 3/4/5,3,4,,
Helena,Merk,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,3,16,532.5,
Sophia,Hu,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,5,16,555,
Alejandra,Vergara,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,8,16,588.75,
Victoria,Feng,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,11,16,622.5,
Hayley,Diemar,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,13,16,645,
Daniel,Ulloa,Cantua Creek Road Race,2024-02-17,Men Cat 3,6,40,300.50260539935,
Alison,Ware,Cal Aggie Criterium,2024-01-27,Women Cat 4/5,1,13,463.84205571943,
Helena,Merk,Cal Aggie Criterium,2024-01-27,Women Cat 4/5,2,13,486.53504643286,
Melanie,Poncet,Cal Aggie Criterium,2024-01-27,Women Cat 4/5,6,13,577.30700928657,
Jillian,Kozyra,Shea Center Criterium,2023-09-24,Women Cat 3/4/5,6,10,548.1506676269,
Nathan,Espiritu,Shea Center Criterium,2023-09-24,Men Cat 4/5,10,33,379.80648220996,
Nik,Ignacio,Shea Center Criterium,2023-09-24,Men Cat 4/5,12,33,394.1629040595,
Joe,Lapenna,Shea Center Criterium,2023-09-24,Men Cat 4/5,24,33,480.30143515672,
Stanley,Su,Shea Center Criterium,2023-09-24,Men Cat 4/5,26,33,494.65785700625,
Robert,Marsan,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,46,67,,
Daniel,Ulloa,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,55,67,,
Robert,Marsan,Oakland Grand Prix,2023-09-17,Men Cat 3,10,36,309.67835645635,
Daniel,Ulloa,Oakland Grand Prix,2023-09-17,Men Cat 3,14,36,328.00505881771,
Nathan,Espiritu,Oakland Grand Prix,2023-09-17,Men Cat 3,23,36,369.24013913075,
Kailen,Swain,Oakland Grand Prix,2023-09-17,Men Cat 3,27,36,387.56684149211,
Grant,Postma,Oakland Grand Prix,2023-09-17,Men Cat 4/5,2,51,332.19420340894,
Matt,Redmond,Oakland Grand Prix,2023-09-17,Men Cat 4/5,14,51,383.87697166559,
Nathan,Espiritu,Oakland Grand Prix,2023-09-17,Men Cat 4/5,16,51,392.49076637503,
James,Altmann,Oakland Grand Prix,2023-09-17,Men Cat 4/5,27,51,439.86663727696,
Nik,Ignacio,Oakland Grand Prix,2023-09-17,Men Cat 4/5,30,51,452.78732934113,
Jake,Inserra,Oakland Grand Prix,2023-09-17,Men Cat 4/5,33,51,465.70802140529,
Raymond,Ridon,Oakland Grand Prix,2023-09-17,Men Cat 4/5,52,51,,
Robert,Marsan,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 19-34,3,14,273,
Hayley,Diemar,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,17,20,507.62995236567,
Jillian,Kozyra,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Fixed Open,1,1,,
Jake,Inserra,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Fixed Open,5,8,352.97370081826,
Daniel,Ulloa,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,4,30,293.30302930684,
Matt,Redmond,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,12,71,368.65074453836,
James,Altmann,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,26,71,416.10447689098,
Suhith,Rajesh,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,30,71,429.66268613459,
Nathan,Espiritu,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,31,71,433.05223844549,
Jake,Inserra,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,36,71,450,
Raymond,Ridon,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,37,71,453.3895523109,
Thomas,Blazak,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,43,71,473.72686617631,
Kaushik,Kalyan,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,55,71,514.40149390713,
Gregory,Morse,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,67,71,,
Julien,Maes,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,68,71,,
Nik,Ignacio,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,69,71,,
Helena,Merk,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,2,22,508.2032909279,
Haley,Smith,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,8,22,563.28131637116,
Lauren,Mufarreh,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,10,22,581.64065818558,
Diana,Hong,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,11,22,590.82032909279,
Rachel,Fenn,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,12,22,600,
Wenni,Shark,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,13,22,609.17967090721,
Natalia,Hernandez,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,18,22,655.07802544326,
Jillian,Kozyra,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,21,22,,
Daniel,Ulloa,University Road Race,2023-08-20,Men Cat 3,18,23,,
James,Kinney,University Road Race,2023-08-20,Men Cat Pro/1/2,3,24,245.26298251947,
Helena,Merk,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,2,11,486.06810067598,
Diana,Hong,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,6,11,572.70415376682,
Haley,Smith,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,9,11,,
Evan,Paschke,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,19,28,,
Robert,Marsan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,57,59,492.66837593898,
Robert,Marsan,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,12,54,316.20803667636,
Robert,Marsan,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,9,55,383.61214729682,
Robert,Marsan,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,5,45,352.18229567667,
Robert,Marsan,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,6,45,355.05894722417,
Robert,Marsan,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,7,43,365.57061848301,
Robert,Marsan,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,6,70,360.46487831051,
Daniel,Ulloa,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,18,31,369.01761786532,
Dumitru,Erhan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,46,50,450.71647412773,
Raymond,Ridon,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,48,50,455.7881215405,
Shuwen,Rensy wu,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,2,19,530.07976895999,
Holly,Burwick,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,3,19,544.33051865577,
Anna,Wood,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,6,19,587.08276774311,
Helena,Merk,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,8,19,615.58426713467,
Sherry,Bai,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,10,19,644.08576652623,
Haley,Smith,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,12,19,672.58726591779,
Wenni,Shark,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,14,19,701.08876530935,
Megan,Moore,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,15,19,715.33951500513,
Diana,Hong,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,16,19,729.59026470091,
Daniel,Ulloa,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,16,29,355.15108353415,
Evan,Paschke,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,23,47,271.3686624841,
Robert,Marsan,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,30,75,418.05515255155,
Robert,Marsan,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,6,44,347.46219963548,
Matt,Redmond,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,17,24,420,
Jake,Inserra,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,18,24,425,
Sherry,Bai,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Cat4/5,17,19,703.7639657568,
Holly,Burwick,Regalado Road Race,2023-06-4,Women Cat 4/5,2,11,514.81947290279,
Helena,Merk,Regalado Road Race,2023-06-4,Women Cat 4/5,5,11,572.70415376682,
Haley,Smith,Regalado Road Race,2023-06-4,Women Cat 4/5,8,11,630.58883463084,
Jillian,Kozyra,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat 3/4/5,3,9,552.33399856869,
Daniel,Ulloa,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,11,48,269.00463006576,
Medum,Choe,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,29,30,,
Dumitru,Erhan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,30,30,,
Dumitru,Erhan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,11,34,362.59358178409,
Nathan,Espiritu,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,13,34,373.86717865251,
Medum,Choe,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,22,34,424.59836456037,
Raymond,Ridon,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,27,34,452.7823567314,
Robert,Marsan,Winchester Circuit Race,2023-05-13,Men Cat 3/4,7,29,328.74518448639,
Daniel,Ulloa,Winchester Circuit Race,2023-05-13,Men Cat 3/4,8,29,333.95233812302,
Luis,Gonzales,Winchester Circuit Race,2023-05-13,Men Cat 3/4,14,29,365.19525994279,
Nathan,Espiritu,Winchester Circuit Race,2023-05-13,Men Cat 3/4,26,29,,
Nathan,Espiritu,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,28,26,,
Venkatesh,Magham,Winchester Circuit Race,2023-05-13,Men Cat 4/5,12,16,443.48083189895,
Suhith,Rajesh,Winchester Circuit Race,2023-05-13,Men Cat 4/5,15,16,,
Haley,Smith,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,2,13,515.37171453797,
Amy,Smith,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,10,13,650.77697127722,
Daniel,Ulloa,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,3,46,359.89441661358,
Robert,Marsan,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,6,46,368.02398411935,
Alexi,Gabuyo,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,36,43,292.24112742171,
Haley,Smith,Golden State Race Series - Crit,2023-05-6,Women Cat 4,3,14,517.65902406542,
Amy,Smith,Golden State Race Series - Crit,2023-05-6,Women Cat 4,10,14,636.45830106217,
Daniel,Ulloa,Golden State Race Series - Crit,2023-05-6,Men Cat 4,2,41,336.93978816655,
Robert,Marsan,Golden State Race Series - Crit,2023-05-6,Men Cat 4,46,41,,
Haley,Smith,Golden State Race Series - TT,2023-05-5,Women Cat 4,2,9,555,
Amy,Smith,Golden State Race Series - TT,2023-05-5,Women Cat 4,8,9,645,
Robert,Marsan,Berkeley Streets Criterium,2023-04-30,Men Cat 4,7,39,343.44250802642,
Daniel,Ulloa,Berkeley Streets Criterium,2023-04-30,Men Cat 4,14,39,373.89654216604,
Raymond,Ridon,Berkeley Streets Criterium,2023-04-30,Men Cat 4,18,39,391.29884738868,
Joe,Chance,Berkeley Streets Criterium,2023-04-30,Men Cat 4,28,39,,
Sherry,Bai,Berkeley Streets Criterium,2023-04-30,Women Cat 4/5,3,10,528.42586209692,
Haley,Smith,Berkeley Streets Criterium,2023-04-30,Women Cat 4/5,6,10,593.33234034918,
Gregory,Morse,Berkeley Streets Criterium,2023-04-30,Men Cat 5,6,21,454.59562269927,
Henry,Qin,Berkeley Streets Criterium,2023-04-30,Men Cat 5,17,21,554.48525276088,
Marcelina,Zavala,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,4,25,523.84514834741,
Haley,Smith,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,7,25,549.30508327935,
Alexandra,Cerf,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,8,25,557.79172825666,
Sherry,Bai,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,9,25,566.27837323397,
Jennifer,Yen,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,11,25,583.25166318859,
Amy,Smith,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,14,25,608.71159812053,
Liz,Schinski,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,19,25,,
Bonnie,Shih,Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,22,25,,
Brian,Oldak,Berkeley Hills Road Race,2023-04-29,Men Cat 5,42,59,531.03448275862,
Henry,Qin,Berkeley Hills Road Race,2023-04-29,Men Cat 5,57,59,,
Matthew,Gordon,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,38,44,399.0351522059,
Daniel,Ulloa,Berkeley Hills Road Race,2023-04-29,Men Cat 4,12,70,353.33433748437,
Joe,Chance,Berkeley Hills Road Race,2023-04-29,Men Cat 4,16,70,361.11194790364,
Robert,Marsan,Berkeley Hills Road Race,2023-04-29,Men Cat 4,19,70,366.9451557181,
Suhith,Rajesh,Berkeley Hills Road Race,2023-04-29,Men Cat 4,42,70,411.66641562891,
Raymond,Ridon,Berkeley Hills Road Race,2023-04-29,Men Cat 4,52,70,431.11044167709,
Dumitru,Erhan,Berkeley Hills Road Race,2023-04-29,Men Cat 4,53,70,433.0548442819,
David,Couturier,Berkeley Hills Road Race,2023-04-29,Men Cat 4,59,70,444.72125991081,
Ian,Flader,Berkeley Hills Road Race,2023-04-29,Men Cat 4,63,70,,
Alex,Wood,Berkeley Hills Road Race,2023-04-29,Men Cat 4,64,70,,
Amin,Famili,Berkeley Hills Road Race,2023-04-29,Men Cat 4,65,70,,
Andrew,Matuszewski,Berkeley Hills Road Race,2023-04-29,Men Cat 4,70,70,,
Alexi,Gabuyo,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,24,57,256.59162521703,
James,Kinney,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,30,57,267.39438226233,
Amin,Famili,Copperopolis Road Race,2023-04-8,Men Cat 4,10,16,399.00523661707,
James,Kinney,Copperopolis Road Race,2023-04-8,Men Cat 3,1,17,266.29866183787,
Rachel,Fenn,Santa Cruz Classic Criterium,2023-03-26,Women Master 40+ Open,2,2,,
Joe,Chance,Santa Cruz Classic Criterium,2023-03-26,Men Cat 5,3,11,447.81459332905,
Robert,Marsan,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,13,35,382.23154807107,
Raymond,Ridon,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,28,35,435.53690385786,
Robert,Marsan,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,17,19,,
James,Kinney,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,2,31,280.31141589972,
Liz,Schinski,Bariani Road Race,2023-03-12,Women Cat 4,1,12,463.09738969779,
Haley,Smith,Bariani Road Race,2023-03-12,Women Cat 4,4,12,526.32333341853,
Marcelina,Zavala,Bariani Road Race,2023-03-12,Women Cat 4,13,12,,
Joe,Chance,Bariani Road Race,2023-03-12,Men Cat 5,1,18,425,
Jake,Inserra,Bariani Road Race,2023-03-12,Men Cat 5,2,18,433.33333333333,
Kaushik,Kalyan,Bariani Road Race,2023-03-12,Men Cat 5,11,18,508.33333333333,
Gregory,Morse,Bariani Road Race,2023-03-12,Men Cat 5,20,18,,
Medum,Choe,Bariani Road Race,2023-03-12,Men Cat 4,11,30,374.46531042447,
Amin,Famili,Bariani Road Race,2023-03-12,Men Cat 4,13,30,383.59047772848,
Matthew,Gordon,Bariani Road Race,2023-03-12,Men Cat 4,18,30,406.4033959885,
Robert,Marsan,Bariani Road Race,2023-03-12,Men Cat 4,31,30,,
Marcelina,Zavala,Land Park Criterium,2023-03-11,Women Cat 4/5,6,11,595.78562533146,
Medum,Choe,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 3/4,2,5,,
Medum,Choe,Copper Valley Circuit Race,2023-03-5,Men Master 30+ Cat 4/5,1,7,365.23349752404,
Alexandra,Cerf,Snelling Road Race,2023-02-25,Women Cat 3/4,1,12,484.46137540396,
Haley,Smith,Snelling Road Race,2023-02-25,Women Cat 3/4,7,12,550,
Anna,Wood,Snelling Road Race,2023-02-25,Women Cat 3/4,8,12,560.92310409934,
Amy,Smith,Snelling Road Race,2023-02-25,Women Cat 3/4,10,12,582.76931229802,
Leah,Burkhardt,Snelling Road Race,2023-02-25,Women Cat 3/4,11,12,604.6155204967,
Liz,Schinski,Snelling Road Race,2023-02-25,Women Cat Pro/1/2/3/4,3,7,451.73319767483,
Marcelina,Zavala,Snelling Road Race,2023-02-25,Women Cat Pro/1/2/3/4,4,7,488.16223415652,
David,Couturier,Snelling Road Race,2023-02-25,Men Cat 4,20,22,,
Myles,Mcginley,Snelling Road Race,2023-02-25,Men Cat 3,8,28,309.77819152206,
Myles,Mcginley,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,13,33,342.62617921428,
Robert,Marsan,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,17,33,360.29493195982,
Raymond,Ridon,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,25,42,409.85350591449,
Henry,Qin,47th Cherry Pie Criterium,2023-02-20,Men Cat 5,25,28,560.80911493888,
