Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,26,68,432.02869640865,
O'Fallon Grand Prix,2012-06-17,Men Cat 5  ,13,22,527.27030952381,
Froze Toes Road Race,2013-03-10,Mixed Cat 5,2,28,402.01794275679,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,23,65,448.44489256485,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,13,40,417.20986265177,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,41,42,552.36053182435,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,4,35,376.58373333333,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,13,47,445.7149225205,
Lindenwood University Crit,2014-03-16,Men  C ,1,24,379.01216666667,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,50,89,400.69756060606,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,5,42,386.48491269841,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,DNF,32,612.44620477631,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,3,23,428.66504545455,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,9,30,402.85288461538,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,11,27,419.22205510754,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,10,41,416.21842086089,
Tour of St. Louis - TT,2015-03-21,Cat 4,9,16,441.11484090138,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,DNF,50,542.47345454545,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,8,32,446.67134079562,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,3,31,417.02053165787,
MWCCC Road Regional Championships,2015-04-25,Men C,DNF,32,596.20488888889,
MWCCC Championships - Crit,2015-04-26,Men C,8,30,456.27924195709,
Froze Toes Road Race,2016-02-28,Men Cat 4,4,46,381.11217480364,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,38,43,491.41858698959,
Lindenwood Road Extravaganza - RR,2016-04-16,Men B,2,23,397.31441926703,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,1,20,356.60176390716,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,42,72,436.70331018519,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,27,64,401.52696236559,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,2,54,328.48232,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,9,34,355.53768329465,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,30,36,490.91934259259,
