Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,26,68,438.75,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,36,58,412.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,52,66,449.01557185374,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,28,61,443.63616371009,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,42,63,419.18998133363,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,10,64,363.13468995349,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,45,63,445.08747531755,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,6,53,363.88089656716,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,35,53,457.63292456046,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,43,69,421.10665269549,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,60,73,509.88322582843,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,34,43,446.0080517307,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 4/5,13,34,424.84104166667,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,2,54,354.75011363636,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,DNF,65,519.60674578745,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,41,53,558.04902173913,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,36,58,466.11825240644,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,DNF,55,532.06825757576,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,DNF,26,539.0165,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,DNF,26,527.6865,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,40,43,541.21995833333,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,44,54,572.11813636364,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,43,47,529.93335289412,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,41,48,493.07988686421,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,DNF,42,530.513,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,18,52,418.84718055556,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,24,30,502.39282142857,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,24,38,493.1588372549,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,1,28,366.75516666667,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,32,49,600.34853279718,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,32,38,479.14564814815,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,42,49,490.28968939394,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,29,36,506.89526831621,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,22,22,,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,12,27,,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,35,37,503.04109259259,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,24,30,482.35574308721,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,460.73007936508,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,25,27,467.80561538462,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,16,28,416.04292857143,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,26,33,419.32659375,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,21,22,493.47026431277,
Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,14,17,489.93733333333,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,437.94269230769,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,28,29,481.743,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,24,26,466.00423964497,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,18,21,473.46533333333,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,14,23,425.82890909091,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,12,22,402.56,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,26,34,430.52701960784,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,25,30,449.9833,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,7,18,374.28044444444,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,9,31,357.80272222222,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,19,40,395.9441,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,20,28,444.70738888889,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,24,35,444.97652941176,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,18,26,431.47180555556,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,13,27,414.955,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,26,30,468.52577777778,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,8,29,360.60733333333,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,9,21,381.02443333333,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,40,51,379.4,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,24,34,368.52941176471,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,13,29,342.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,26,36,379.53125,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,40,44,390.56818181818,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,7,17,406.23378646157,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,11,32,349.31918685456,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,26,50,383.20319046142,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,27,42,412.85612709613,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,23,34,395.60396580382,
