Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2_3,1,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,50:22.7,583982,286.47302865269,238.6586974949,
Men CAT 2_3,2,150194,Caden,Budd,ADAPT CHEMSTATION,50:28.4,531257,300.33358652625,242.01181060174,
Men CAT 2_3,3,250934,Alfredo,Bueno,TEAM VELOSPORT,50:28.4,650924,251.54478683341,246.11937415761,
Men CAT 2_3,4,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,50:28.5,590609,294.43448764599,250.22693771349,
Men CAT 2_3,5,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,50:29.1,585022,261.4172983892,254.33450126936,
Men CAT 2_3,6,241796,Harry,Lasker,ADAPT CHEMSTATION,50:29.3,639136,284.00180263258,258.44206482523,
Men CAT 2_3,7,194808,Nathan,Knowles,PROTERRA RACING,50:29.6,314966,348.65918503632,262.54962838111,
Men CAT 2_3,8,170089,Michael,Margolis,PRIMAL - AUDI DENVER,50:30.0,561847,297.76023924516,266.65719193698,
Men CAT 2_3,9,243727,Will,Owen,AUTOMATIC LONELY HEARTS RACING,50:30.1,640386,356.37675602551,270.76475549286,
Men CAT 2_3,10,194487,Jade,Rohde,VELOSPORT,50:30.2,590437,303.50591418402,274.87231904873,
Men CAT 2_3,11,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,50:30.2,623592,305.78581453496,278.97988260461,
Men CAT 2_3,12,204650,Devin,Hatch,TEAM WISCONSIN/MIDWEST SPECIALTY ORTHOPEDIC HOSPITAL,50:30.3,617823,419.32689201985,283.08744616048,
Men CAT 2_3,13,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,50:30.7,571156,284.39257500572,287.19500971636,
Men CAT 2_3,14,75131,Ryan,Mcloughlin,TEAM SUSTAINABLE CYCLING,50:31.3,398250,276.51362323251,291.30257327223,
Men CAT 2_3,15,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,50:31.7,554431,284.2248481374,295.4101368281,
Men CAT 2_3,16,53976,Peter,Swinand,PONY SHOP CYCLOCROSS TEAM,50:31.7,365965,297.55076428412,299.51770038398,
Men CAT 2_3,17,228779,Aymen,Elgorani,DOLCE VITA CYCLING,50:31.8,562029,343.01836210567,303.62526393985,
Men CAT 2_3,18,92884,Carlo,Roche,DDP ELITE CYCLING TEAM,50:32.1,429283,268.13454370717,307.73282749573,
Men CAT 2_3,19,167470,Eric,Allen,ADAPT CYCLING,50:32.7,556725,305.36534840567,311.8403910516,
Men CAT 2_3,20,206501,Spencer,Blaz,ATHLETIC MENTORS,50:33.1,604270,339.13760285187,315.94795460748,
Men CAT 2_3,21,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,50:34.1,571301,356.5409088125,324.16308171922,
Men CAT 2_3,22,146520,Talius,Chickering,606 RACING,50:34.3,525433,330.24641324965,324.16308171922,
Men CAT 2_3,23,177410,Josef,Nelson,CITYBOYZ.CC P/B RAPHA,50:35.0,476076,297.98472742701,324.16308171922,
Men CAT 2_3,24,37338,Ryan,Witt,PRIMAL - AUDI DENVER,50:35.2,548585,263.76061362577,324.16308171922,
Men CAT 2_3,25,185915,Jacob,Kucik,,50:35.6,580989,292.28648405504,324.16308171922,
Men CAT 2_3,26,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,50:35.6,615994,340.02718616222,324.16308171922,
Men CAT 2_3,27,228993,Lukas,Skucas,BAD BIKES,50:36.0,619041,320.8301407007,324.16308171922,
Men CAT 2_3,28,228978,John,Burchmore,OKAY CC,50:36.1,611779,359.02189890141,324.16308171922,
Men CAT 2_3,29,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,50:36.3,513185,350.15761563761,324.16308171922,
Men CAT 2_3,30,134363,Thomas,Sullivan,VELOSPORT CYCLING,50:36.7,619035,358.1480697073,324.16308171922,
Men CAT 2_3,31,52183,Stephen,Cameron,,50:37.9,497930,290.26026372121,324.16308171922,
Men CAT 2_3,32,213375,Brandon,Lemke,ACT,50:38.9,620352,370.76245441175,324.16308171922,
Men CAT 2_3,33,97669,Chris,Wiatr,606 RACING,50:44.0,293873,287.23643161742,347.63487346708,
Men CAT 2_3,34,194229,Matt,Baysa,ACT,50:44.0,576304,384.39291859422,347.63487346708,
Men CAT 2_3,35,161719,Alexander,Scopinich-burgel,TEAM VELO SPORT,52:27.7,487922,342.13005912633,356.01765623417,
Men CAT 2_3,36,246348,Andy,Vera,OKAY,52:28.0,619695,391.17707232916,356.01765623417,
Men CAT 2_3,37,131948,Nick,Taylor,DISTRICTTACO RACING,52:28.0,498113,284.34479893174,356.01765623417,
Men CAT 2_3,38,194051,Aiden,Fraley,TEAM VELOSPORT,52:46.7,607476,349.03315316637,379.48944798202,
Men CAT 2_3,39,104029,Thomas,Duke,FLICKER - VITUS RACING P/B THE HUB BICYCLES,52:46.7,440366,342.79143843438,379.48944798202,
Men CAT 2_3,40,239416,Max,Chilsen,THE PONY SHOP,52:46.7,516448,408.06141870722,379.48944798202,
Men CAT 2_3,41,185865,Sam,Cherchian,NORTHSTAR DEVELOPMENT CYCLING,52:46.7,570923,393.25076547995,379.48944798202,
Men CAT 2_3,42,44553,James,Slauson,ABUNDANT ENERGY CYCLING,52:46.8,142783,346.11693385393,379.48944798202,
Men CAT 2_3,43,109024,John,Oconnell,CHICAGO SEND CYCLING,52:46.8,460011,409.87766044267,379.48944798202,
Men CAT 2_3,44,128842,Justin,Maxwell,MOONSHOT RACING,52:46.8,498550,298.63228168298,379.48944798202,
Men CAT 2_3,45,177470,Nicholas,Ammann,AXUN CYCLING,52:46.8,575844,352.68603372734,379.48944798202,
Men CAT 2_3,46,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,52:46.9,405271,409.05288801772,379.48944798202,
Men CAT 2_3,47,228782,Tommy,Feng,TEAM SIX PROJECT,52:46.9,619470,278.83232048242,379.48944798202,
Men CAT 2_3,48,238060,Max,Broening,UNIVERSITY OF CHICAGO,52:46.9,633023,317.43668341724,379.48944798202,
Men CAT 2_3,DNF,175177,Owen,Reich,VELOVIT RACING,,406097,415.037216551,402.96123972987,
Men CAT 2_3,DNF,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,,,308.33464413553,402.96123972987,
Men CAT 2_3,DNF,170956,Wesley,Hastings,AXUN CYCLING,,562776,385.62214492636,402.96123972987,
Men CAT 4,1,254891,Athly,Roepcke,,31:16.7,652272,439.00563414235,339.79293401827,
Men CAT 4,2,243124,Colin,Karpfinger,ALTO VELO,31:19.6,632808,373.26354474566,343.12034135262,
Men CAT 4,3,270892,Trevor,Wilson,FLATLANDIA,31:19.8,658584,387,346.44774868697,
Men CAT 4,4,48248,Tyler,Mlujeak,TOP STEP DEVELOPMENT,31:20.1,426602,461.36968538698,349.77515602133,
Men CAT 4,5,122012,Ryan,Jones,STOIC,31:21.8,434199,359.54893275415,353.10256335568,
Men CAT 4,6,232307,Jake,Zyromski,NINE13SPORTS P/B SINGELTONCOACHING,31:22.3,622987,377.62723947459,356.42997069003,
Men CAT 4,7,189822,Yazeed,Albadarin,TEAM VELOSPORT,31:22.6,579937,317.01737145627,359.75737802438,
Men CAT 4,8,242867,Ben,Van male,YOUR EDGE TO SUCCESS,31:22.6,641804,437.59587299318,363.08478535874,
Men CAT 4,9,240237,Paul,Zdon,JOHNNY SPROCKETS RACING,31:23.1,635263,419.58225074983,366.41219269309,
Men CAT 4,10,227602,William,Nussbaum,,31:23.3,593734,409.12256354457,369.73960002744,
Men CAT 4,11,244188,Nishino,Kaito,TEAM ALBATRO,31:23.3,642931,385.05870449769,373.06700736179,
Men CAT 4,12,244112,Keegan,Mccluskey,,31:23.6,640782,395.19932488347,376.39441469615,
Men CAT 4,13,252967,Benjamin,Mcknight,FLATLANDIA CYCLING TEAM,31:23.7,656723,440.61887857068,379.7218220305,
Men CAT 4,14,218096,Adam,Ostrowski,LAPT,31:24.9,625294,375.62978858855,383.04922936485,
Men CAT 4,15,99225,Matt,Bettwy,,31:25.6,439821,414.44168398309,386.3766366992,
Men CAT 4,16,238937,Keith,Terwilliger,,31:25.6,634473,456.47162132342,389.70404403356,
Men CAT 4,17,181142,Zach,Bordeau,GRAY DUCK RACING,31:27.6,574501,381.18227905798,393.03145136791,
Men CAT 4,18,257234,Bill,Vorac,,31:28.8,575781,409.72264102693,396.35885870226,
Men CAT 4,19,121985,Nick,Mccauley,,31:29.3,433166,396.46765475224,399.68626603661,
Men CAT 4,20,138249,Andy,Rossetto,,31:29.4,366448,400,403.01367337097,
Men CAT 4,21,252972,Jeffrey,Brown,,31:31.6,654993,443.55572670911,409.66848803967,
Men CAT 4,22,227585,Adam,Karl,,31:32.0,605403,418.42317368312,409.66848803967,
Men CAT 4,23,239426,Conner,Enciso,LAPT,31:40.6,636946,412.55987257506,414.78133345587,
Men CAT 4,24,169558,Joseph,Doyle,,31:43.6,557996,414.85682499125,418.18989706667,
Men CAT 4,25,229470,James,Duval,OKAY CC,31:51.1,617015,441.48312706805,423.30274248287,
Men CAT 4,26,149252,Michael,Hulburt,HALF ACRE CYCLING,31:52.3,430326,398.59688971739,423.30274248287,
Men CAT 4,27,252968,Alex,Schwabbauer,,32:21.7,657225,392.14137511536,431.82415150987,
Men CAT 4,28,242757,Thomas,Hiles,,32:24.2,638904,414,431.82415150987,
Men CAT 4,29,177108,Gavin,Newman,EAST PORTLAND YOUTH CYCLING (EPYC),32:26.8,569928,354.6451332669,431.82415150987,
Men CAT 4,30,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,33:09.7,634238,417.95662045022,438.64127873147,
Men CAT 4,31,227586,Arnie,Mejia,,33:13.2,618502,455.72615477115,443.75412414767,
Men CAT 4,32,227607,Matt,Reynell,GELBBRUCKE - SPIRIT OF SPORT,33:13.4,643530,464.9332039968,443.75412414767,
Men CAT 4,33,254893,Jack,Heier,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,34:17.2,656549,397.94028952478,471.02263303408,
Men CAT 4,34,177985,Will,Otter,JOHNNY SPROCKETS RACING,34:17.2,570963,470.16688999887,471.02263303408,
Men CAT 4,35,246426,Blake,Swanson,OKAY CC,34:17.2,644709,434.30976360665,471.02263303408,
Men CAT 4,36,149342,Hanqiu,Li,LIQUID VELO,34:17.2,533393,457.01305472024,471.02263303408,
Men CAT 4,37,27070,Yong,Qi,FLATLANDIA CYCLING TEAM,34:17.2,190405,500.12403102116,471.02263303408,
Men CAT 4,38,127751,Benjamin,Steves,,34:17.3,496984,474.27774605517,471.02263303408,
Men CAT 4,39,253778,Rage,Thomas,XXX RACING - ATHLETICO,34:17.3,558842,418.61077824861,471.02263303408,
Men CAT 4,40,228988,Cole,Tamondong,FLATLANDIA CYCLING TEAM,34:17.3,638884,506.78857713685,471.02263303408,
Men CAT 4,41,79788,Tristin,Suhonen,USMES,34:17.3,394260,454.7054074233,471.02263303408,
Men CAT 4,42,228954,Anwar,Eaton,,34:17.3,616139,487.20085711121,471.02263303408,
Men CAT 4,43,27279,Humberto,Espino,FLATLANDIA CYCLING TEAM,34:17.4,311231,475.74715411486,471.02263303408,
Men CAT 4,44,271935,Trevor,Weickert,JOHNNY SPROCKETS RACING,34:17.4,662215,400,471.02263303408,
Men CAT 4,45,162442,Irving,Abbott,DONKEY LABEL,34:17.4,396984,478.15793140017,471.02263303408,
Men CAT 4,46,183316,Dominic,Rossetto,PROJECT ECHELON VANGUARD,34:17.4,563435,464.80685524724,471.02263303408,
Men CAT 4,DNF,255633,Carl,Tatelli,FAIRLIFE,,433255,400,499.99542372588,
Men CAT 4,DNF,228956,Sean,Bowman,PRECISION MULTISPORT,,616721,460.47377345792,499.99542372588,
Men CAT 4,DNF,208921,Tyler,Sheridan,VELOSPORT CYCLING,,653970,428.77356934029,499.99542372588,
Men CAT 4,DNF,254894,Andrew,Naumann,,,658086,457.691807283,499.99542372588,
Men CAT 4,DNF,240255,Duncan,Lamb,XXX RACING - ATHLETICO,,630273,491.30875034532,499.99542372588,
Men CAT 4,DNF,231888,Kieron,Brunner,KOM ELITE,,,458.39133360269,499.99542372588,
Men CAT 4,DNF,213515,Brandon,Bruyette,MISFIT COFFEE,,612050,428.22548000096,499.99542372588,
Men CAT 4,DNF,254892,Douglas,Huguenard,BRAZEN DROPOUTS,,652955,360.85171706582,499.99542372588,
Men CAT 4,DNF,257240,Alexander,Delgado,,,646991,395.73160191297,499.99542372588,
Men MASTERS 40_50+,1,79313,Jadon,Jaeger,METHODS TO WINNING,49:49.3,344420,268.02238918443,224.54141057848,
Men MASTERS 40_50+,2,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,49:49.6,216719,262.97281362455,228.71059271916,
Men MASTERS 40_50+,3,62064,Galen,Erickson,GENE JOHNSON CYCLING TEAM,50:00.6,82933,165.75271466803,232.87977485985,
Men MASTERS 40_50+,4,27244,Ryan,White,ATHLETES BY DESIGN,50:00.6,201290,271.04248752514,237.04895700054,
Men MASTERS 40_50+,5,46560,Shawn,Betz,STAGES CYCLING,50:00.7,315940,261.50389335035,241.21813914122,
Men MASTERS 40_50+,6,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,50:00.7,24653,349.1848584158,245.38732128191,
Men MASTERS 40_50+,7,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,50:10.6,209784,235.69119672376,249.55650342259,
Men MASTERS 40_50+,8,229187,Robert,White jr,ATHLETES BY DESIGN,50:11.1,197162,224.38900908634,253.72568556328,
Men MASTERS 40_50+,9,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,50:11.1,157225,243.52296754737,257.89486770397,
Men MASTERS 40_50+,10,16954,Jason,Meidhof,CREATIVE BLUE MONSTER RACING TEAM,50:11.7,143088,333.43613110671,262.06404984465,
Men MASTERS 40_50+,11,48412,Lee,Bumgarner,GOOD LIFE RACING,50:11.9,317994,270.97148457303,266.23323198534,
Men MASTERS 40_50+,12,132501,Timothy,Strelecki,PSIMET,50:12.0,220881,303.13388032262,270.40241412602,
Men MASTERS 40_50+,13,112682,Bob,Duffy,STAGES CYCLING,50:12.2,54789,219.84728852078,274.57159626671,
Men MASTERS 40_50+,14,17204,Rahsaan,Bahati,BAHATI FOUNDATION/METHODS TO WINNING,50:14.3,116625,251.02664879996,278.7407784074,
Men MASTERS 40_50+,15,120196,Jon,Lester,GRYPHON VELO RACING,50:17.1,429878,318.43214874688,282.90996054808,
Men MASTERS 40_50+,16,240236,Siegfried,Froelich,FAIRLIFE,50:30.3,625427,283.18872252543,287.07914268877,
Men MASTERS 40_50+,17,42428,Bart,Clifford,E-VOKE RACING,50:30.5,263807,286.31818795092,290.9008929844,
Men MASTERS 40_50+,18,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,50:31.1,393415,311.88272242531,294.72264328003,
Men MASTERS 40_50+,19,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,50:31.3,381603,281.01421274889,298.54439357565,
Men MASTERS 40_50+,20,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,50:31.4,,308.33464413553,302.36614387128,
Men MASTERS 40_50+,21,45783,Gregg,Ueckert,THE METEOR,50:31.5,61918,279.62922004369,310.00964446254,
Men MASTERS 40_50+,22,132450,Jose,Rodriguez,FRANCO FACTORY RACING,50:33.8,336264,315.89787793699,310.00964446254,
Men MASTERS 40_50+,23,50325,Clayton,Chase,ATHLETES BY DESIGN,51:43.8,246297,297.22276567799,345.44769265837,
Men MASTERS 40_50+,24,62977,Mike,Budd,BROKEN SPOKE RACING,51:43.8,274937,310.59130871925,345.44769265837,
Men MASTERS 40_50+,25,1271,John,Minturn,FITT INSIDER - STAGES,51:43.8,179015,316.26341767357,345.44769265837,
Men MASTERS 40_50+,26,6837,Karl,Nelson,FLANDERS/MBRC,51:43.9,263181,347.20302509085,345.44769265837,
Men MASTERS 40_50+,27,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,51:43.9,548473,332.87593960223,345.44769265837,
Men MASTERS 40_50+,28,177353,Peter,Cherchian,NEFF CYCLE SERVICE,51:43.9,135570,358.56163303746,345.44769265837,
Men MASTERS 40_50+,29,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,51:44.0,287561,332.80794445026,345.44769265837,
Men MASTERS 40_50+,30,12048,Brian,Davis,DIABLO CYCLING,51:44.0,266027,336.20379067648,345.44769265837,
Men MASTERS 40_50+,31,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,51:44.0,488277,344.83889005837,345.44769265837,
Men MASTERS 40_50+,32,39082,Matthew,Allen,STAGES CYCLING,51:44.1,199175,285.88628181696,345.44769265837,
Men MASTERS 40_50+,33,20407,Michael,Catterall,STAGES CYCLING,51:44.1,260202,369.87454707819,345.44769265837,
Men MASTERS 40_50+,34,114947,Paul,Kiedrowski,E-VOKE RACING,51:44.1,458183,333.71057223414,345.44769265837,
Men MASTERS 40_50+,35,51704,John,Mansell,BOULDER CYCLING COACH,51:44.1,353588,419.5300279076,345.44769265837,
Men MASTERS 40_50+,36,70423,John,Lutz,TEAM WISCONSIN,51:44.2,404039,350.56519138756,345.44769265837,
Men MASTERS 40_50+,37,150061,Rich,Ferraro,UNDRBUDR RACING,51:45.3,525997,408.28732824658,345.44769265837,
Men MASTERS 40_50+,38,17078,Frank,Cundiff,TEAM SIX PROJECT,51:59.9,296101,331.90669975751,393.39328727626,
Men MASTERS 40_50+,39,194086,Lee,Manes,TEAM SIX PROJECT,51:59.9,600598,325.14352510849,393.39328727626,
Men MASTERS 40_50+,40,48880,Chad,Briggs,CHRISTIAN CYCLING CLUB,52:00.0,245081,360.36074339665,393.39328727626,
Men MASTERS 40_50+,41,21556,Scott,Farrell,KANBERRA P/B FIVE & 20,52:00.0,102230,374.641242112,393.39328727626,
Men MASTERS 40_50+,42,244205,Hughes,Mark,CZ VELO,52:00.0,56093,392.61946389097,393.39328727626,
Men MASTERS 40_50+,43,53220,Steven,Robinson,ZEALOUS,52:00.1,213399,379.69125077409,393.39328727626,
Men MASTERS 40_50+,44,27417,Michael,Froh,ADAPT CYCLING,52:00.3,172255,332.47333561689,393.39328727626,
Men MASTERS 40_50+,45,23974,Scott,Robinson,MIDSTATE,52:00.4,214721,387.46815635367,393.39328727626,
Men MASTERS 40_50+,DNF,271882,Chris,Fabri,CLUB BICICLETTA/FAIRLIFE,,133520,350,416.32378905003,
Men MASTERS 40_50+,DNF,27035,David,Jaggi,FLATLANDIA CYCLING TEAM,,266633,385.5447433557,416.32378905003,
Men MASTERS 40_50+,DNF,42761,Vance,James,PONTE VEDRA RACING,,47935,368.9309496545,416.32378905003,
Men MASTERS 40_50+,DNF,39260,Charon,Smith,METHODS TO WINNING,,216760,285.25080802055,416.32378905003,
Men MASTERS 40_50+,DNF,42569,Steven,Salazar,METHODS TO WINNING,,89415,341.3125251288,416.32378905003,
Men MASTERS 40_50+,DNF,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,,68766,385.97239934679,416.32378905003,
Men MASTERS 40_50+,DNF,71377,Patrick,Fetzer,EVOKE RACING,,47992,305.71938035341,416.32378905003,
Men PRO 1_2,1,235157,Robert,Sierra,ACG,1:12:06.5,629544,222.6428343917,174.72117359034,
Men PRO 1_2,2,270905,Jaime,Alberto castaeda ortega,ACG,1:12:06.5,,167.3407526813,178.10699201397,
Men PRO 1_2,3,101877,Florenz,Knauer,54X11,1:12:06.9,,162.65921963455,181.49281043761,
Men PRO 1_2,4,226227,Ethan,Craine,PROJECT ECHELON RACING,1:12:07.0,,226.67937853995,184.87862886125,
Men PRO 1_2,5,268160,Graeme,Frislie,CCACHE X PAR KUP,1:12:07.3,,236.24580872547,188.26444728489,
Men PRO 1_2,6,59703,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,1:12:07.3,,218.45869436414,191.65026570853,
Men PRO 1_2,7,244345,Leon,Rohde,SANTIC-WIBATECH,1:12:07.4,,174.25769785277,195.03608413217,
Men PRO 1_2,8,166428,Alberto,Ramos,WORK HARD BE HUMBLE CYCLING,1:12:07.5,,214.44184710695,198.42190255581,
Men PRO 1_2,9,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,1:12:07.5,386429,213.02227780117,201.80772097945,
Men PRO 1_2,10,83071,Clayton,Travis,VELOCIOUS SPORT,1:12:07.6,404229,204.84583140395,205.19353940308,
Men PRO 1_2,11,191708,Sindre,Brein,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:12:07.6,,220.53321939324,208.57935782672,
Men PRO 1_2,12,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:12:07.7,,179.40454944096,211.96517625036,
Men PRO 1_2,13,127000,Chris,Hildreth,TEAM SIX PROJECT,1:12:07.7,494860,210.23916774285,215.350994674,
Men PRO 1_2,14,244344,Ashlin,Barry,EF EDUCATION-ONTO,1:12:07.7,,233.69563118358,218.73681309764,
Men PRO 1_2,15,852,Connor,Sallee,AUSTIN AVIATORS,1:12:08.0,,212.69513669354,222.12263152128,
Men PRO 1_2,16,124746,Luke,Fetzer,HOT TUBES,1:12:08.0,493742,219.96059712291,225.50844994492,
Men PRO 1_2,17,19747,Daniel,Summerhill,ACG,1:12:08.3,194799,191.61448962565,228.89426836856,
Men PRO 1_2,18,244120,Florian,Obersteiner,54X11,1:12:08.3,,191.90979086269,232.2800867922,
Men PRO 1_2,19,9915,Brendan,Rhim,ACG,1:12:08.7,282640,198.49159610706,235.66590521583,
Men PRO 1_2,20,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:12:09.0,307328,251.44989798394,239.05172363947,
Men PRO 1_2,21,180745,Peyton,Burckel,EF EDUCATION-ONTO,1:12:09.3,582415,279.32535302316,245.82336048675,
Men PRO 1_2,22,130452,Michael,Lambert,VELOVIT RACING,1:12:09.3,484971,217.95289781378,245.82336048675,
Men PRO 1_2,23,177511,Vaughn,Veenendaal,ABOVE AND BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,1:12:09.4,486377,250.62072048167,245.82336048675,
Men PRO 1_2,24,137962,Tyler,Thorp,,1:12:09.5,511212,255.25580755883,245.82336048675,
Men PRO 1_2,25,5213,David,Dawson,AUTOMATIC | ABUS RACING,1:12:10.0,250197,255.73671498169,245.82336048675,
Men PRO 1_2,26,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,1:12:10.1,510271,277.86347093601,245.82336048675,
Men PRO 1_2,27,52762,Tim,Savre,PROJECT ECHELON RACING,1:12:10.2,371826,233.78780815869,245.82336048675,
Men PRO 1_2,28,186206,Brockton,Smith,ABOVE AND BEYOND CANCER CYCLING,1:12:10.2,573883,267.89250138518,245.82336048675,
Men PRO 1_2,29,138487,Jarno,Reimers,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,1:12:10.4,,248.55513341785,245.82336048675,
Men PRO 1_2,30,15860,William,Myers,VOLER FACTORY RACING,1:12:10.4,306325,253.49767301888,245.82336048675,
Men PRO 1_2,31,189227,Gray,Barnett,EF EDUCATION - ONTO,1:12:10.5,493318,295.87111298028,245.82336048675,
Men PRO 1_2,32,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:12:10.8,52534,262.55404602883,245.82336048675,
Men PRO 1_2,33,182162,Steven,Lecey,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:12:11.2,580283,262.36077578855,245.82336048675,
Men PRO 1_2,34,62416,Nathan,Guerra,VISION CYCLING/BROKEN SPOKE STUDIO,1:12:11.6,214936,156.47727272727,245.82336048675,
Men PRO 1_2,35,93300,Tommy,Morrison,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:12:12.0,428099,272.22185634575,245.82336048675,
Men PRO 1_2,36,140822,Hayden,Strong,MITOQ NZ CYCLING PROJECT,1:12:12.1,,230.68946650293,245.82336048675,
Men PRO 1_2,37,91121,Cristhian,Ravelo,AUSTIN AVIATORS,1:12:12.3,403657,242.55990237581,245.82336048675,
Men PRO 1_2,38,172526,Kody,Babler,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:12:12.3,,230.4478447289,245.82336048675,
Men PRO 1_2,39,172044,Hasani,Hennis,ANGUILLA NATIONAL CYCLIST,1:12:12.3,,228.82634930174,245.82336048675,
Men PRO 1_2,40,99631,Shay,Wright,KELLY BENEFITS STRATEGIES CYCLING,1:12:12.6,435220,267.04033946045,245.82336048675,
Men PRO 1_2,41,169692,Robert,Strobel,AUTOMATIC - ABUS,1:12:12.8,558151,252.19829181926,245.82336048675,
Men PRO 1_2,42,150151,Daniel,Swan,AUTOMATIC | ABUS RACING,1:12:15.7,528890,283.06213886587,245.82336048675,
Men PRO 1_2,43,144164,Bradley,Wiggs,VOLER FACTORY RACING,1:12:32.1,524493,209.48577391723,277.29482026057,
Men PRO 1_2,44,270906,Lukas,Herrmann,54X11,1:12:32.7,,248.55513341785,277.29482026057,
Men PRO 1_2,45,244122,Wellinton,Canela,FOUNDATION CYCLING NYC,1:12:32.7,,281.48565459032,277.29482026057,
Men PRO 1_2,46,189556,Reilly,Oberding,EF EDUCATION-ONTO,1:12:34.9,559712,286.68531923509,277.29482026057,
Men PRO 1_2,47,145732,Enzo,Hincapie,EF EDUCATION-ONTO,1:12:34.9,543406,314.54546441407,277.29482026057,
Men PRO 1_2,48,230235,David,Domonoske,RIDE BIKES RACING,1:12:49.9,604205,251.21460696704,285.45408760934,
Men PRO 1_2,49,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:12:50.0,361308,246.75559935519,285.45408760934,
Men PRO 1_2,50,113534,Austin,Anderson,EMPYR CYCLING,1:12:54.4,455635,269.15664348712,288.9509164731,
Men PRO 1_2,51,36737,Eric,Hill,PROJECT ECHELON RACING,1:13:09.3,334878,279.49924167848,293.61335495811,
Men PRO 1_2,52,169492,Theo,Gilbertson,MITOQ NZ CYCLING PROJECT,1:13:10.3,,222.62269646316,293.61335495811,
Men PRO 1_2,53,167855,Christopher,Hatz,54X11,1:13:10.5,,184.43144718588,293.61335495811,
Men PRO 1_2,54,100875,Connor,Polenske,ADAPT CYCLING,1:15:01.9,437398,250.4751485002,305.26945117064,
Men PRO 1_2,55,59784,Lance,Abshire,CHANEY WINDOWS AND DOORS,1:15:01.9,378825,237.54577220558,305.26945117064,
Men PRO 1_2,56,231556,Andres,Hernandez,EL GRUPO,1:15:01.9,,369.54588637981,305.26945117064,
Men PRO 1_2,57,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,1:15:02.0,454364,287.80899591214,305.26945117064,
Men PRO 1_2,58,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:15:02.0,427726,286.24202365211,305.26945117064,
Men PRO 1_2,59,51514,Clinton,Mortley,EMPYR CYCLING,1:15:02.0,223361,286.08316476339,305.26945117064,
Men PRO 1_2,DQ,166017,Elias,Saigh,ADAPT CHEMSTATION,,560067,289.86444176936,305.26945117064,
Men PRO 1_2,DNF,71904,Rex,Roberts,RIDE BIKES RACING,,197592,231.58717204246,316.92554738317,
Men PRO 1_2,DNF,243521,Sam,Ritchie,MITOQ NZ CYCLING PROJECT,,,222.82436237592,316.92554738317,
Men PRO 1_2,DNF,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,,443840,302.09293141711,316.92554738317,
Men PRO 1_2,DNF,159018,Matthew,Maddox,,,548492,266.99271818233,316.92554738317,
Men PRO 1_2,DNF,17864,Nick,Baird,RIDE BIKES RACING,,309596,210.05164040175,316.92554738317,
