Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,12,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,DNF,105,,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,16,55,159.84375,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,35,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,93,142,162.20338983051,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,29,63,150.36290322581,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,28,70,143.86553608839,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,22,71,138.54900069833,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,16,42,149.45065873016,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,16,53,157.57863535503,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,25,77,142.09419580559,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,30,56,151.08202030405,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,74,164,156.22482632286,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,49,115,140.91941620414,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,24,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,2,22,147.75634711146,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,15,45,196.47698787879,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,15,48,151.98316666667,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,7,17,173.8866650682,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,21,57,161.93316666667,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,20,98,142.38516261173,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,17,74,169.2332972973,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,17,131,139.80769230769,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,68,134,178.77476840645,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,39,128,165.31346153846,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,2,54,120.05775417743,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,25,84,200.44949071868,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,46,54,229.51737734912,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,1,59,128.18566666667,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,5,19,145.96190328667,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,16,86,163.10851387189,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,27,113,176.85969182099,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,26,56,181.43908202643,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,10,53,141.36994986845,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,26,53,187.95126802611,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,10,59,181.19924137931,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,17,22,192.62980706392,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,35,53,235.75097301888,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,33,48,226.52250205657,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,61,67,242.64266179924,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,25,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,33,78,170.69761276205,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,25,78,173.88166666667,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,11,68,149.53482862914,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,1,46,149.80966666667,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,12,38,172.70380555556,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,8,44,171.40045454545,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,9,55,173.52784567901,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,30,38,240.20712280702,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,3,52,167.9736926094,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,12,29,251.49095222503,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,4,60,164.58943447437,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,23,97,185.85988194444,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,6,52,203.77017721755,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,26,71,213.85876190476,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,9,59,186.27281034483,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,6,15,194.99552380952,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,13,87,179.89245736434,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,1,18,219.37933333333,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,41,99,223.96669085151,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,20,112,189.14336904762,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,14,38,220.00699854212,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,22,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,12,37,197.12340586579,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,8,21,216.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,7,38,187.06746276266,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,7,66,181.25918181818,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,132,191,213.23712823461,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,54,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,54,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,69,149,190.62461429043,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,63,138,189.23778485622,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,1,36,210.19366666667,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,6,36,186.90607409256,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,3,36,203.17384722904,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,14,35,249.90933333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,16,72,230.75783333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,68,68,327.12401470588,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,7,41,220.84733333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,10,62,182.50550537634,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,16,77,199.75953070175,
Steve Dunlap Time Trial,2013-06-1,Men Cat P/1/2 Open,4,9,208.824,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,10,52,200.39592948718,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,14,52,234.74016666667,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,8,67,192.25705,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,7,47,206.77327536232,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,10,80,207.3118875,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,9,40,225.6386,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,41,98,240.24260204082,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,25,48,293.52721568627,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),21,21,311.88592806756,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,16,59,258.43024242424,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,17,25,307.59883333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,4,36,235.3,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,33,40,362.46427329362,
University Road Race,2014-08-17,Men Pro/1/2,20,34,292.80397619048,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,24,86,285.49321875,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,29,119,257.11347712418,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,77,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,62,161,274.00271990741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,105,144,313.54427142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,50,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,57,124,274.92110952547,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,42,73,339.47130434783,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,40,46,351.5795,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,44,66,359.00628645833,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,50,57,395.63359615385,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,12,37,315.9955,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,9,56,275.00375,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,29,59,372.97275,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,12,39,312.7715,
University Road Race,2015-08-23,Men Pro/Cat 1/2,18,47,302.66263157895,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,34,47,415.04164705882,
