Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,DNF,34,549.45051886609,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,26,32,488.467,
Palmyra Road Race,2017-05-27, Category 5,6,15,481.37100525052,
Concordia University Crit,2017-05-28, Category 5,5,14,468.03070222222,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,31,36,521.68622222222,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,32,35,556.58750980392,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,26,31,538.52811111111,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,37,40,539.66526666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,32,34,516.27503921569,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,23,30,504.468,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,5,37,379.93998148148,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,46,64,511.27216666667,
