Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Men 5 (35-49),18,46,464.95657907319,
Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,8,51,440.62056622911,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,8,33,424.78161141304,
Mt. Blue Criterium,2015-05-3,Men CAT 5,DNF,27,591.60866941224,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,16,57,450.39983750258,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,13,46,432.6037765145,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,6,45,391.35355826166,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,25,39,476.18921332069,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,10,46,409.48765537812,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,9,72,414.63682982716,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,11,55,375.49778439443,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,43,57,495.04137615666,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,28,51,451.88745333333,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,19,26,466.85034444606,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,7,72,401.28293030623,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 5,3,20,479.80411507843,
Tour of the Catskills Stage 2,2015-08-1,Men Senior 35-44 Cat 5,3,4,,
Tour of the Catskills Stage 3,2015-08-2,Men Senior 35-44 Cat 5,1,4,,
Tour of the Catskills GC,2015-08-2,Men Senior 35-44 Cat 5,2,4,,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 35-39,3,3,,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,7,71,402.38461904762,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,8,60,430.56392916667,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,1,64,392.29496150794,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,14,51,431.59400920346,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,1,47,376.55566666667,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,3,43,382.34471744794,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,1,43,377.49230290075,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,5,25,391.30990909091,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 40-44,1,1,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 40-44,1,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 40-44,2,6,359.38516494376,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 40-44,6,6,404.45988571429,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 40-49,9,14,358.89427682027,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,4,49,335.98116980111,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,6,54,371.11538271605,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,56,58,532.43770258621,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,7,53,362.14867770267,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,9,74,425.96587301587,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,19,67,465.24684895833,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,11,61,401.80227014744,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,7,60,405.59509084943,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Vet II Male 40-49,1,17,299.12042923692,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 40-49,1,31,291.50274656191,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,31,94,406.69108510638,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 40-44,2,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 40-44,2,4,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,8,17,399.34935559295,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,16,18,455.44231574074,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,23,65,427.78776041667,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,3,64,365.63252948591,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,51,60,512.09599442329,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,12,65,392.09990277019,
The Pinnacle - EFTA NECS #4,2017-06-18,40-49 SPORT VETERAN II MEN,1,11,269.11452543152,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Men 40-49,2,13,282.10705168031,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,17,71,394.04313380888,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,15,76,398.71641932127,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,19,63,400.09068128804,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,24,65,425.84364514283,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 40-49,2,47,261.80207026957,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,18,32,449.30924444444,
Monson Road Race,2018-04-22,Men Senior  Cat 4,16,66,405.70725408363,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,9,81,380.1954,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,6,32,408.73793284023,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,4,59,374.85005747126,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,8,59,366.49371969618,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,6,56,335.02149404762,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,6,59,359.83294163921,
Pats Peak MTB Festival,2018-06-10,6 Hour Men Solo 40+,2,11,302.06506213262,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,11,24,263.49329471939,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,54,72,448.8393085985,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,30,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,37,72,414.52380985632,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,59,66,499.72555555556,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,42,66,430.43708575894,
Wallum Lake MTB Race,2019-04-28,Marathon - 40+ Male,5,19,266.63993254137,
Bear Brook Classic,2019-05-11,Marathon Men 40-99,9,30,305.79531624949,
Coyote Hill Classic,2019-05-26,Cat 1 Men 40-49,5,5,,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,6 hour Men 40+,5,7,293.69639070972,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,21,35,429.69059442946,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,31,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,22,33,440.56523809524,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,28,29,487.78816001974,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4549,1,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4549,1,5,,
Argyle Time Trial,2021-07-31,Men Senior Open CAT 3,5,7,310,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT1 M 40TO49,4,4,,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 1 Men 40-49,DNF,10,287.5,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 1,DNF,18,184.64285714286,
Belltown Throwdown,2023-05-6,Men Category 1  40-49,4,16,235,
