Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,83395,Daragh,Campbell,,,,300,277.12266666667,
Men Cat 3  ,2,60207,Chris,Cole,,,399917,348.62,284.61792592593,
Men Cat 3  ,3,90903,Jacob,Henley,Hub Endurance,,414951,385.22,292.11318518519,
Men Cat 3  ,4,102630,Francisco,Jorda,,,,300,299.60844444444,
Men Cat 3  ,5,37660,Blake,Adams,KBC U23,,333934,329.46,307.1037037037,
Men Cat 3  ,6,47532,Matthew,Chisholm,Tumult Racing,,299731,338.99,314.59896296296,
Men Cat 3  ,7,61597,Franklin,Deese,Cyclus Sports,,324184,350.79,322.09422222222,
Men Cat 3  ,8,50754,Paul,Gregory,Cyclus Sports,,311269,344.58,329.58948148148,
Men Cat 3  ,9,73917,Kristopher,Sally,Upstate Junior Cycling/ Les Amis Calder Bros. Devo,,393537,400.49,337.08474074074,
Men Cat 3  ,10,83396,Dmitriy,Ponkratov,,,,300,344.58,
Men Cat 3  ,11,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,354.90381908139,352.07525925926,
Men Cat 3  ,12,71679,Jose,Avila,Village Volkswagen Elite Cycling Team,,381818,369.19,359.57051851852,
Men Cat 3  ,13,83393,Ulugbek,Saidov,,,,300,367.06577777778,
Men Cat 3  ,14,73903,Reid,Rhodes,Velosports Racing Team,,378389,362.07,374.56103703704,
Men Cat 3  ,15,18386,Christopher,Mcgovern,CalNorte VC Switchbacks,,23487,300.85,382.0562962963,
Men Cat 3  ,16,67415,Matthew,Mcnees,Cyclus Sports,,70126,364.7,389.55155555556,
Men Cat 3  ,17,20936,Casey,Stallard,piney flats bicycles and fitness,,306154,342.31,397.04681481481,
Men Cat 3  ,18,29465,Richard,Frye,UNC Cycling,,241132,445.39,404.54207407407,
Men Cat 3  ,19,102631,Alisher,Vakhobov,,,,300,412.03733333333,
Men Cat 3  ,DNF,30472,Taylor,White,KBC u23,,271370,406.68033333333,419.53259259259,
Men Cat 3  ,DNF,71184,Elliott,Baring,Reality Bikes Ambassador,,305958,422.32,419.53259259259,
Men Cat 3  ,DNF,47519,Artem,Kraitor,,,,360.95,419.53259259259,
Men Cat 3  ,DNF,102157,Mohit,Ubhan,,,269120,300,419.53259259259,
Men Cat 3  ,DNF,47648,Joshua,Cole,Velosports Racing,,362159,349.64019868657,419.53259259259,
Men Cat 3  ,DNF,77376,John,Hain,Tumult Racing,,394393,397.94,419.53259259259,
Men Cat 4  ,1,102627,Byron,Rice,Inland Construction/Back To Dirt,,288002,400,362.75733333333,
Men Cat 4  ,2,96083,Tim,Spackman,Globalbike Savannah,,430137,482.24,373.86342857143,
Men Cat 4  ,3,77406,Stephen,Guidry,Globalbike Charlotte,,394780,379.24,384.96952380952,
Men Cat 4  ,4,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,473.75,396.07561904762,
Men Cat 4  ,5,72630,Zhan,Khaw,Duke University Cycling,,394190,406.57,407.18171428571,
Men Cat 4  ,6,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,517.02,418.28780952381,
Men Cat 4  ,7,47854,Clayton,Griffin,,,171847,374.73824807929,429.3939047619,
Men Cat 4  ,8,73950,Chris,Guella,SV/BikeSource Racing,,134011,416.63,440.5,
Men Cat 4  ,9,80011,Steven,Brown,Ms. Roses p/b J. Brown Contractors,,239472,443.9,451.6060952381,
Men Cat 4  ,10,47605,Grayson,Wickel,Asheville youth cycling junior development Team,,369009,535.16,462.71219047619,
Men Cat 4  ,11,88248,Cody,Mann,Ms. Roses p/b J. Brown Contractors,,406643,463.45,473.81828571429,
Men Cat 4  ,12,47378,Daniel,Lenis,SV/BikeSource Racing Team,,287650,508.4,484.92438095238,
Men Cat 4  ,13,47535,Will,Smith,Mojo Cycles Racing,,339736,400,496.03047619048,
Men Cat 4  ,DNF,47587,Dawson,Askew,LES AMIS/UPSTATE JUNIOR CYCLING/CALDER BROS,,287078,512.05,518.24266666667,
Men Cat 4  ,14,2126,David,Smith,Mock Orange Bikes,,411788,437.1,507.13657142857,
Men Cat 4  ,DNF,91889,Vernon,Miller,Safe Harbor p/b Technico Inc.,,381927,445.82,518.24266666667,
Men Cat 4  ,DNF,63625,David,Fisher,,,11703,392.84,518.24266666667,
Men Cat 4  ,DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,381.2,518.24266666667,
Men Cat 4  35+,1,62278,Shawn,Groat,Crosstown Velo,,361149,415.37,329.93623298893,
Men Cat 4  35+,2,74022,Deane,Gauthier,Crosstown Velo,,301614,381.2,347.01852749077,
Men Cat 4  35+,3,35058,John,Hicks,,,72578,400,364.10082199262,
Men Cat 4  35+,4,93444,Chris,Bifaro,,,179030,331.38,381.18311649446,
Men Cat 4  35+,5,100517,Cary,Gagliano,Asheville Bicycle Racing Club,,106313,383.28082231386,398.26541099631,
Men Cat 4  35+,6,102626,David,Gerrer,Crosstown Velo,,365071,400,415.34770549815,
Men Cat 4  35+,7,85080,William,Baldwin,sycamore,,410298,511.8593259495,432.43,
Men Cat 4  35+,8,47559,James,Brigman,South Main Cycles Racing,,338900,449.49,449.51229450185,
Men Cat 4  35+,9,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,509.73,466.59458900369,
Men Cat 4  35+,10,47411,Jim,Siemens,ABRC,,249892,499.77,483.67688350554,
Men Cat 4  35+,11,21007,Alan,Sparks,King University,,191107,470.8,500.75917800738,
Men Cat 4  35+,12,47565,Robert,Potter,ABRC,,367148,474.7,517.84147250923,
Men Cat 4  35+,DNF,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,457.27,534.92376701107,
Men Cat 4  35+,DNF,45675,Paul,Jackson,,,,374.81,534.92376701107,
Men Cat 5  ,1,85081,Matthew,Gardner,Pisgah Cycling,,410333,493.8083152985,433.63543675141,
Men Cat 5  ,2,101031,Cameron,Bunce,,,434555,488.0238,451.93820523232,
Men Cat 5  ,3,85803,Luke,Mcmurtrey,,,410456,463.61934053954,470.24097371322,
Men Cat 5  ,4,102637,Matt,Champion,,,439919,500,488.54374219412,
Men Cat 5  ,5,85160,Kendall,Calvin,Cool Breeze Trek Team,,437920,513.69302135004,506.84651067502,
Men Cat 5  ,6,72465,Daniel,Schumacher,US Military Cycling,,367250,543.36,525.14927915592,
Men Cat 5  ,7,91954,Steven,Mcglothlin,Cool Breeze Race Team,,366659,514.28100210078,543.45204763682,
Men Cat 5  ,8,60230,Anthony,Miller,Village Volkswagon - Scenic City Velo,,426435,535.62703008911,561.75481611773,
Men Cat 5  ,DNF,102632,Michael,Grabiec,,,432826,500,580.05758459863,
Men Junior15-18  15,1,5031,Adam,Cohen,City Bikes Cycle Youth,,354082,,,
Men Junior15-18  15,2,2126,David,Smith,Mock Orange Bikes,,411788,,,
Men Junior15-18  15,3,78569,Gareth,Miller,Village Volkswagon - Scenic City Velo,,352454,,,
Men Master35+1/2/3  35+,1,37664,J,Thomas smith,Crosstown Velo,,161927,258.51,238.90383333333,
Men Master35+1/2/3  35+,2,33784,Chris,Emory,Crosstown Velo,,208902,271.47,255.51319444444,
Men Master35+1/2/3  35+,3,23736,Bryan,Hoy,Crosstown Velo,,272130,279.33,272.12255555556,
Men Master35+1/2/3  35+,4,66330,Chris,Knetsche,The Trappe Door Cycling Team,,46911,333.2,288.73191666667,
Men Master35+1/2/3  35+,5,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,292.39,305.34127777778,
Men Master35+1/2/3  35+,6,33977,Tim,Tobbe,Crosstown Velo,,53594,323.87,321.95063888889,
Men Master35+1/2/3  35+,7,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,353.75,338.56,
Men Master35+1/2/3  35+,8,30896,Chad,Salla,Team Energy Velo,,228233,352.72,355.16936111111,
Men Master35+1/2/3  35+,9,47493,Marcus,Jones,Crosstown Velo,,92985,343.92,371.77872222222,
Men Master35+1/2/3  35+,10,8363,John,James,The Trappe Door Cycling Team,,66736,360.88,388.38808333333,
Men Master35+1/2/3  35+,11,47817,Charlie,Putnal,Crosstown Velo,,361156,376.37,404.99744444444,
Men Master35+1/2/3  35+,12,65235,Mark,Mcclay,U.S. Military Endurance Sports,,152390,431.18919948396,421.60680555556,
Men Master35+1/2/3  35+,DNF,44847,Glen,Allison,Ms roses p/b j brown,,1454,358.87,438.21616666667,
Men Master35+1/2/3  35+,DNF,37655,Jon,Stang,Crosstown Velo,,301693,287.67,438.21616666667,
Men Masters 50+  50+,1,33620,Kent,Bostick,VISITKNOXVILLE.COM,,45105,284.89,313.884,
Men Masters 50+  50+,2,47474,Greg,Morgan,Spinx Bike Race Team,,186828,351.55,339.438,
Men Masters 50+  50+,3,33816,Thomas,Ratajczak,ABRC,,273692,409.84,364.992,
Men Masters 50+  50+,4,41291,Bobby,Hough,SC Masters Cycling Team,,255761,404.37,390.546,
Men Masters 50+  50+,5,102644,Armin,Pfaff,,,,500,416.1,
Men Masters 50+  50+,6,33842,Gary,Jackson,Velosports Racing,,216845,422.36,441.654,
Men Masters 50+  50+,7,73951,Philip,Fisher,Crosstown Velo Racing Team,,396120,432.42,467.208,
Men Masters 50+  50+,DNF,7291,Scott,Grimshaw,Greenville Spinners,,14219,431.28,518.316,
Men Masters 50+  50+,8,37674,Joe,Lehner,RTO National,,287920,436.72,492.762,
Men Pro/Cat 1/2  ,1,1312,Alder,Martz,,,202082,257.51,226.70916666667,
Men Pro/Cat 1/2  ,2,5756,Christopher,Butler,,,250020,258.6,236.07763888889,
Men Pro/Cat 1/2  ,3,20107,Tristan,Cowie,MOB Pro Mountain Bike Team,,220084,287.3,245.44611111111,
Men Pro/Cat 1/2  ,4,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,282.92,254.81458333333,
Men Pro/Cat 1/2  ,5,73923,Nick,Jowsey,Global bike racing supported by greenlife/ subaru,,394883,258.63,264.18305555556,
Men Pro/Cat 1/2  ,6,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,228.54,273.55152777778,
Men Pro/Cat 1/2  ,7,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,330.9,282.92,
Men Pro/Cat 1/2  ,8,29589,Patrick,Weddell,High Country Devlopment p/b Pactimo,,165037,262.64,292.28847222222,
Men Pro/Cat 1/2  ,9,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champion Systems,,332188,314.73,301.65694444444,
Men Pro/Cat 1/2  ,10,57216,Jay,Dore,CFT/Sinas Dramis,,357584,325.41,311.02541666667,
Men Pro/Cat 1/2  ,11,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,272.44,320.39388888889,
Men Pro/Cat 1/2  ,12,34036,Justin,Meade,Finish Strong Elite Cycling Team p/b GCB,,180665,287.77,329.76236111111,
Men Pro/Cat 1/2  ,DNF,41360,Casey,Magner,,,222005,520.72637037037,348.49930555556,
Men Pro/Cat 1/2  ,13,34021,Lucas,Livermon,triangle velo,,161552,308.11,339.13083333333,
Men Pro/Cat 1/2  ,DNF,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,322.45,348.49930555556,
Men Pro/Cat 1/2  ,DNF,34387,Casey,Vedder,Kens Bike Shop,,224321,318.71,348.49930555556,
Men Pro/Cat 1/2  ,DNF,94400,Simon,Strobel,Novo Nordisk Development,,434122,296.1,348.49930555556,
Men Pro/Cat 1/2  ,DNF,20104,Peter,Haile,Starlight Custom Apparel,,284284,278.17050301545,348.49930555556,
Men Pro/Cat 1/2  ,DNF,8620,Kyle,Knott,Starlight Custom Apparel,,274033,329.64,348.49930555556,
Men Pro/Cat 1/2  ,DNF,1166,Oscar,Jimenez,Finish Strong Elite Cycling Team p/b GCB,,357205,329.24,348.49930555556,
Men Pro/Cat 1/2  ,DNF,102625,Emanuel,Mini,Novo Nordisk Development,,,150,348.49930555556,
Men Pro/Cat 1/2  ,DNF,33804,Caleb,Welborn,Greenlife Grocery/Subaru p/b Globalbike,,299937,261.29,348.49930555556,
Women Masters 40+  40+,1,47573,Valerie,Grimshaw,Greenville Spinners Racing,,337720,,,
Women1/2/3  ,1,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,,401270,386.81,380.07,
Women1/2/3  ,2,77377,Grace,Chappell,Happy Tooth Womens Racing,,358050,453.79,403.31166666667,
Women1/2/3  ,3,47507,Susan,Jones - morgan,Team Zoom,,162337,426.3,426.55333333333,
Women1/2/3  ,4,47326,Angelina,Stevens,Happy Tooth Womens Racing,,223755,445.8,449.795,
Women1/2/3  ,5,47333,Suzanna,Dupee,Happy Tooth Womens Racing,,362115,467.18,473.03666666667,
Women1/2/3  ,6,34423,Amy,Alexander,Team Zoom,,301123,521.06,496.27833333333,
Women1/2/3  ,DNF,66154,Sarah,Matchett,Cool Breeze/Trek Bike Cycling Team,,268002,394.81743389234,519.52,
Women3/4  ,1,91043,Kristina,Vrouwenvelder,Spokeswoman Syndicate,,414929,604.15,480.957,
Women3/4  ,2,81699,Laura,Calvin,Cool Breeze Trek Team,,409787,505.5,498.21775,
Women3/4  ,3,30028,Morgan,Miller,Hub Endurance,,323042,493.54,515.4785,
Women3/4  ,4,82855,Karen,Ostergaard,Industry Nine Cycling Team p/b ABRC,,404386,458.99910930615,532.73925,
Women3/4  ,5,91042,Kathryn,Mckenney,Triangle Velo,,422413,590.31,550,
Women3/4  ,6,99983,Sarah,Guilbert,,,434193,550,567.26075,
Women3/4  ,7,102641,Emily,Funk,Pisgah Area Cycling,,440712,550,584.5215,
Women3/4  ,8,102640,Susan,Harrell,,,431727,550,601.78225,
Women3/4  ,DNF,79419,Bethan,Eynon,SpokesWomen Syndicate Inc.,,410757,527.22,636.30375,
Women3/4  ,9,102642,Emily,Loudon,,,,550,619.043,
