First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Chubb sauvayre,Jamestown Classic,2011-10-10,Master Women 35+                                  ,1,10,399.80130555567,
Sarah,Chubb sauvayre,Masters New England Criterium Championships,2011-09-11,WOMEN 50-54,1,6,467.96198485343,
Sarah,Chubb sauvayre,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,24,30,400.84845555556,
Sarah,Chubb sauvayre,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,25,30,398.75885415487,
Sarah,Chubb sauvayre,Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,16,26,436.37457575758,
Rebecca,Hicks,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,27,31,478.44747777778,
Rebecca,Hicks,Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,30,35,499.84224444444,
Rebecca,Hicks,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,25,35,448.14258333333,
Rebecca,Hicks,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,20,35,419.67892955124,
Ellen,Moses,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,25,35,442.63768069434,
Sarah,Chubb sauvayre,Tour of Flanders,2011-07-16,Senior Women,2,9,402.2322217068,
Rebecca,Hicks,Tour of Flanders,2011-07-16,Senior Women,5,9,439.7322217068,
Becky,Hicks,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,5,22,378.62226901386,
Sarah,Chubb sauvayre,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,7,22,395.67151267591,
Becky,Hicks,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,22,47,451.50628831683,
Sarah,Chubb sauvayre,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,24,47,451.50628831683,
Rebecca,Hicks,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,10,31,394.74046773457,
Sarah,Chubb sauvayre,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,12,31,413.77668405835,
Rebecca,Hicks,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,10,26,399.73757786251,
Sarah,Chubb sauvayre,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,13,26,426.51064446563,
Rebecca,Hicks,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,15,35,446.81765330603,
Sarah,Chubb sauvayre,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,19,35,501.19764668134,
Sarah,Chubb sauvayre,Grant's Tomb Criterium,2011-03-12,WoMen                               ,12,45,430.62311764706,
Sarah,Chubb sauvayre,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 1/2/3,4,5,,
Becky,Koh,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,36,43,436.28868679135,
Sarah,Chubb sauvayre,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,24,43,405.91881634304,
Becky,Koh,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,26,43,405.91881634304,
Kendall,Dwyer,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,38,43,478.57467354366,
Becky,Koh,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,35,43,441.8278917562,
Kendall,Dwyer,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,37,43,448.56498671581,
Sarah,Chubb sauvayre,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,40,43,459.79347831515,
Sarah,Chubb sauvayre,Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,9,30,376.9918,
Ellen,Moses,Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,19,30,447.703,
Becky,Koh,Tokeneke Classic,2010-08-8,Women 1/2/3         ,11,26,405.80289941889,
Kendall,Dwyer,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,39,52,476.65676379973,
Kendall,Dwyer,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,35,52,467.89623445381,
Becky,Koh,Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,14,18,415.71779021539,
Camie,Kornely,New England Regional Championships Criterium,2010-07-11,Pro1-2 Woman             ,4,9,392.55370979333,
Lisa,Force,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,10,17,420.12652083333,
Sarah,Chubb sauvayre,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,12,17,441.5395625,
Becky,Koh,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,16,17,484.36564583333,
Alejandra,Madrinan,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,1,25,285.311,
Sarah,Chubb sauvayre,Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,9,48,401.68607749369,
Ellen,Moses,Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,19,48,505.63248584806,
Kendall,Dwyer,Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,29,48,,
Camie,Kornely,Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,11,15,448.46528571429,
Becky,Koh,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,26,44,388.22372412221,
Sarah,Chubb sauvayre,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,38,44,443.15770931657,
Sarah,Chubb sauvayre,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,32,44,416.30407282805,
Becky,Koh,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,40,44,448.5431806642,
Becky,Koh,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,12,47,337.09558333333,
Sarah,Chubb sauvayre,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,40,47,398.95715530303,
Alejandra,Madrinan,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,1,49,280.58755755556,
Sarah,Chubb sauvayre,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,20,49,415.22325873545,
Lisa,Force,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,43,49,506.67392368783,
Sarah,Chubb sauvayre,Tour de Parc Criterium,2010-05-9,Open Women                              ,3,10,425.48768464137,
Lisa,Force,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,29,51,498.44557160171,
Alejandra,Madrinan,Tour of the Battenkill,2010-04-10,3 Women,2,46,319.11802857281,
Andrea,Myers,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,20,42,,
Sarah,Chubb sauvayre,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Women 1/2/3,6,12,,
111 andrea,Myers,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Women 1/2/3,8,12,,
Lisa,Force,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,23,25,,
Lisa,Force,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,15,27,,
Lisa,Force,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,27,103,,
Lisa,Force,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,28,107,290.44650185291,
Andrea,Myers,Mengoni Grand Prix,2009-08-22,WoMen                                        ,4,22,395.74113209361,
Alejandra,Madrinan,Mengoni Grand Prix,2009-08-22,WoMen                                        ,5,22,418.32742139574,
Sarah,Chubb sauvayre,Mengoni Grand Prix,2009-08-22,WoMen                                        ,6,22,440.91371069787,
Lisa,Force,Mengoni Grand Prix,2009-08-22,WoMen                                        ,14,22,,
Ellen,Moses,Mengoni Grand Prix,2009-08-22,WoMen                                        ,17,22,,
Lisa,Force,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,12,35,432.34686498112,
Andrea,Myers,NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,12,22,392.74321666667,
Lisa,Force,NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,19,22,454.52895,
Lisa,Force,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,12,26,457.96271666667,
Becky,Koh,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,14,26,481.72815,
Sarah,Chubb sauvayre,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,17,26,511.43494166667,
Sarah,Chubb sauvayre,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,9,23,436.5,
Ellen,Moses,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,14,23,470.25,
Elizabeth,Renaud,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,15,23,477,
Alejandra,Madrinan,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,8,48,369.76195700778,
Lisa,Force,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,18,48,441.34410364418,
Kendall,Dwyer,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,38,48,541.55910893514,
Andrea,Myers,Nutmeg Classic Criterium,2009-06-13,WOMEN PRO 1/2/3           ,2,10,362.4726,
Becky,Koh,Balloon Festival Classic,2009-06-6,Women                                        ,19,22,540.99310242273,
Andrea,Myers,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,55,69,355.24921034177,
Andrea,Myers,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,47,69,323.97580555556,
Andrea,Myers,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,57,69,345.21899798355,
Ellen,Moses,Hartford Downtown Criterium,2009-05-24,WoMen               ,25,42,499.84693580648,
Lisa,Force,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,15,24,417.73445454545,
Lisa,Force,Song Mountain Time Trial,2009-05-16,Women Pro/1/2/3                              ,17,22,439,
Lisa,Force,Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,13,25,404.07677272727,
Kendall,Dwyer,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,25,58,550,
Alejandra,Madrinan,Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,7,43,362.7403,
Sarah,Chubb sauvayre,Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,16,43,406.20995,
Rebecca,Koh,Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,22,43,428.97976666667,
Lisa,Force,Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,23,43,428.97976666667,
Lisa,Force,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,37,62,486.745,
Lisa,Force,Quabbin Reservoir Road Race,2009-04-26,Women                           ,11,39,444.07126225031,
Lisa,Force,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,29,55,402.69360493827,
Becky,Koh,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,30,55,405.38720987654,
Lisa,Force,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,15,41,523.125,
Lisa,Force,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,2,51,447.63430784608,
Ellen,Moses,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,25,35,424.70588235294,
Ellen,Moses,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,27,39,414.98144634198,
Lisa,Force,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,9,52,476.15378947368,
Ellen,Moses,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,16,39,387.36842105263,
Lisa,Force,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,12,52,502.40384615385,
Lisa,Force,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,16,43,457.96453703636,
Ellen,Moses,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,17,43,457.96453703636,
Sarah,Chubb sauvayre,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,19,43,477.51342016633,
Lisa,Force,NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,9,20,502.06863953252,
Becky,Koh,Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,5,25,360,
Lisa,Force,Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,18,25,422.5,
Deb,Killmon,Housatonic Hills Road Race,2008-06-15,Women 4                 ,4,34,438.23529411765,
Becky,Koh,Jiminy Peak Road Race,2008-05-3,Women                                 ,17,63,479.43548387097,
Debra,Killmon,Jiminy Peak Road Race,2008-05-3,Women                                 ,22,63,479.43548387097,
Lisa,Force,Jiminy Peak Road Race,2008-05-3,Women                                 ,34,63,519.35483870968,
Lisa,Force,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,7,58,484.56896551724,
Heidi,Goodson,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,11,58,495.94827586207,
