First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Kenealy,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,32,56,656.84210526316,
Phillip,Kenealy,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,27,30,426.80520635799,
Phillip,Kenealy,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,27,30,465.06111111111,
Phillip,Kenealy,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,23,36,413.35251913858,
Phillip,Kenealy,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,35,41,461.79876666667,
Phillip,Kenealy,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,28,42,409.41672392758,
Chris,Roseberry,Tour of the Battenkill,2017-05-20,Beginner Men,13,40,457.17027473707,
Stephen,Bernacki,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,46,88,284.33892720476,
Chris,Roseberry,The Overland,2016-08-28,Men Overall,234,468,305.95764102564,
Elizabeth,Thibodeau,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,21,21,790.03025891346,
