First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Adair,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,55,120,229.58476190476,
Brad,Tuhi,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,69,120,248.89281746032,
Marcel,Delisser,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,106,120,270.95916666667,
Chad,Adair,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,77,125,264.48678518519,
Brad,Tuhi,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,112,125,289.38522962963,
Marcel,Delisser,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,113,125,289.38522962963,
Brad,Tuhi,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,68,178,236.92583333333,
Chad,Adair,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,72,178,242.12916666667,
Marcel,Delisser,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,106,178,338.39083333333,
Serghei,Tvetcov,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,4,63,145.25128058171,
Dion,Smith,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,14,63,161.38031283977,
Brandon,Stryder,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,44,63,209.76740961397,
Shawn,Daurelio,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,53,63,224.28353864623,
Serghei,Tvetcov,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,6,63,145.45147311828,
Dion,Smith,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,10,63,152.79278494624,
Brandon,Stryder,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,17,63,165.64008064516,
Shawn,Daurelio,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,38,63,201.42897580645,
Dion,Smith,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,5,68,134.51838235294,
Serghei,Tvetcov,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,8,68,139.06604411765,
Brandon,Stryder,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,20,68,157.25669117647,
Shawn,Daurelio,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,55,68,209.55480147059,
Serghei,Tvetcov,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,4,85,133.77265246602,
Dion,Smith,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,28,85,163.64453886083,
Shawn,Daurelio,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,49,85,189.78243945629,
Patrick,Caro,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,56,85,198.49507298811,
Marcel,Delisser,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,69,85,214.67567811864,
Brandon,Stryder,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,82,85,230.85628324916,
Daniel,Clifford,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,83,85,232.10094518228,
Kirk,Carlsen,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,2,56,181.02604490789,
Kirk,Carlsen,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,5,56,169.52899512779,
Kirk,Carlsen,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,5,56,164.78692105371,
Kirk,Carlsen,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,35,56,240.29166666667,
