Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Criterium,2015-02-8,Men Fixies   Cat.,15,22,683.382375,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   C,7,13,515.15537402526,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,26,62,540.69775091424,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,33,60,478.98024382543,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 30 Minute  C,20,32,556.02170431183,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   C,DNF,30,594.03925641026,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 30 Minute - C,1,20,425,
Sun Devil Criterium,2016-02-7,Men  - Cat. 5,7,30,458.24043073134,
Sun Devil Criterium,2016-02-7,Men Fixies   Cat.,17,26,605.51575641026,
Sun Devil Criterium,2016-02-7,Men Collegiate 30 Minute  C,6,18,466.66666666667,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,37,47,525.49066661674,
Tolero Criterium,2016-02-20,Men Senior Cat 5,6,18,470.84515105068,
Flapjack Flats Time Trial,2016-02-27,Men  B,8,8,584.76781263382,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,30,41,526.66459320175,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,20,34,537.5112,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,DNF,27,506.54686111111,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,45,46,534.43200542786,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,DNF,46,526.38433333333,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,32,45,497.95742857143,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  B,5,7,528.85533333333,
San Tan Crit,2017-02-4,Men Collegiate 40 Minute  B,2,6,429.17,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,29,47,479.51905797101,
Sun Devil Criterium,2017-02-5,Men Fixies  - Cat. Open,7,16,469.08,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,25,47,488.57142857143,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  B,3,8,454.25491666667,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,23,35,547.17144791667,
Tolero Criterium,2018-03-24,Men Senior Cat 4/5,4,8,450,
Tolero Criterium,2018-03-24,Men Senior Cat 3/4,6,13,473.59469444444,
Musselman Criterium,2019-04-13,Men Cat 4,4,23,387.97338333333,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 4,5,18,368.73261046036,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 3/4,5,26,326.14791381778,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 4,2,15,335.99584292749,
Tax Day Omnium TT,2022-05-13,Men Cat 4,10,20,394,
Tax Day Omnium,2022-05-13,Men Cat 4,7,23,372.72727272727,
Tax Day Omnium Road Race,2022-05-14,Men Cat 4,12,21,408.17981813592,
Tax Day Omnium Road Race,2022-05-15,Men Cat 4,3,22,356.27147148496,
2022 SWICA Crit Series,2022-05-24,CAT 4/5,1,22,347.44026213907,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,4,34,313.71833701512,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,6,28,192.73632586256,
2022 SWICA Crit Series,2022-06-14,Men CAT 3/4,DNP,22,,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,DNP,18,,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,5,24,321.96546713482,
2022 SWICA Crit Series,2022-06-21,Men CAt 1/2/3,DNP,14,,
2022 SWICA Crit Series,2022-06-28,Men CAT 3/4,4,20,315,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,DNP,23,,
2022 SWICA Crit Series,2022-07-5,Men CAT 3/4,DNP,19,,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,22,54,316.43118298362,
2022 SWICA Crit Series,2022-07-12,Men CAt 1/2/3,DNP,16,,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,6,35,248.77502060363,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,7,36,241.37863020034,
2022 SWICA Crit Series,2022-07-19,Men CAT 3/4,2,18,299.71643081096,
2022 SWICA Crit Series,2022-07-19,Men CAt 1/2/3,DNP,15,,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,DNF,23,371.58445013604,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,27,40,209,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,36,40,340.38675580144,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,35,39,223.68421052632,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,8,39,252.58904969164,
Kuna Spring Road Race,2023-04-15,Men Cat 1/2/3,3,14,312.00329753603,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,99,117,293.08050535711,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  2/3,28,32,394.58425505181,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,16,22,330.95316835754,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,25,37,354.70335237109,
Spin the District Hapeville,2023-04-29,Men  2/3,34,44,375.50094746841,
Spin the District Hapeville,2023-04-29,Men  2/3,34,44,375.50094746841,
Spin the District College Park,2023-04-30,Men  cat 2/3,24,35,368.878967564,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,77,82,176.28048780488,
Tax Day Omnium,2023-05-20,Men Pro/Cat 1/2,2,2,,
Tax Day Omnium,2023-05-21,Men Pro/Cat 1/2,2,2,,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,DNF,17,,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,74,80,333.18436484097,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,9,52,252.83094276296,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,16,46,242.50972011925,
Salt Lake Criterium,2023-07-16,Men Cat2/3,3,44,242.58417205854,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,4,66,243.9599122453,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,2,72,269.45864690323,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,10,72,247.74092177788,
Potato Criterium - Idaho State Championships,2024-04-6,Fixed-Gear Open Open,1,6,249.05717280638,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,12,19,274.55590643967,
Birds of Prey Circuit Race,2024-04-7,Men Men's 1/2/3,9,12,323.81959202165,
