Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,12,25,291.66511111111,
Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,13,15,347.36769047619,
Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,21,28,383.92782752221,
Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,13,16,385.6055952381,
Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,7,12,354.43863333333,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,DNF,72,380.11266666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,53,59,364.63328571429,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,33,38,365.26233333333,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,42,47,372.16582608696,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,32,42,338.08880952381,
C State Criterium Championships,2014-07-12,Men Masters 40-44,11,12,374.40233333333,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,25,37,373.02023452622,
Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,8,17,368.04251661491,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,23,31,393.53757142857,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,12,26,333.67823611111,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,19,24,422.9586435,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,19,24,422.9586435,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,26,36,400.3497254902,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,39,63,381.48489333333,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,18,24,468.95822222222,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,90,105,428.02736956522,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,33,37,495.18490340455,
SCS #5 - Dark Grind,2018-05-5,Cat 2 M 40+,5,15,327.5,
SCS - Battle of the Bikes,2018-06-9,Cat 2 M 40+,6,19,318.16250146553,
SCS- Battle of the Bikes,2019-06-23,Cat 2 M 40-49,7,15,359.05761696072,
SCS- Bouldergeist,2019-08-3,Cat 2 M 40-49,6,16,330.31674794076,
Battle of the Bikes,2020-06-7,Cat 2 Men 40-49,7,18,359.98835347546,
Patriot Games,2020-06-28,Cat 2 Men 40-49,12,22,377.22085647763,
Return to the Ridge,2020-08-16,Cat 2 Men 40-49,7,13,372.89214805779,
Cane Creek Cup Series,2021-04-11,Cat 2 Men 40-49,2,10,315.74628781774,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 40-49,5,17,317.17362768587,
Cane Creek Cup Series,2021-05-16,Men 40-49 Cat 2,3,10,321.28270438175,
2022 Cane Creek Cup Series,2022-04-10,Men 40-49 Cat 2,7,10,360.5,
Return to the Ridge,2023-04-15,Men 40-49 Cat 2,8,11,371,
Battle of the Bikes,2023-05-7,Men 40-49 Cat 2,3,10,318.5,
BHB Thursday Night Short Track,2023-05-11,STMen Intermediate Men (MTB Cat 2/3),8,28,325.76923076923,
BHB Thursday Night Short Track,2023-05-25,STMen Intermediate Men (MTB Cat 2/3),5,17,323.75,
2023 Return to the Ridge,2023-06-3,Men 40-49 Cat 2,8,11,371,
2023 Lake Crabtree,2023-07-9,Men 40-49 Cat 2,3,12,318.5,
2023 Sizzler,2023-08-6,Men 40-49 Cat 2,1,10,297.5,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,18,20,426.6238896428,
