Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,138917,George,Hyland,Polish & Slavic FCU International Cycling Team,46:56.9,513003,347.31,309.56716666667,
Men Cat 2/3,2,150151,Daniel,Swan,Mektrax Cycling,47:13.8,528890,379.28,315.60202222222,
Men Cat 2/3,3,173257,Alexander,Baker,,47:14.0,535505,414.87486143162,323.04501074074,
Men Cat 2/3,4,149796,Jonah,Vasquez,,47:14.1,497504,355.84,330.48799925926,
Men Cat 2/3,5,32264,Tim,Smith,The Cannonball-Hub Racing Team,47:14.2,556263,357.47,337.93098777778,
Men Cat 2/3,6,45447,Matthew,Baxter,Mid South Racing,47:14.5,218285,371.78,345.3739762963,
Men Cat 2/3,7,145734,Cole,Rasser,ONTO,47:14.7,524018,415.2,352.81696481481,
Men Cat 2/3,8,44167,Scott,Rollins,901 RACING,47:15.1,365452,462.125284823,360.25995333333,
Men Cat 2/3,9,160839,Ian,Tapp,Bicycle Face,47:15.4,549706,398.34547033238,367.70294185185,
Men Cat 2/3,10,131643,Julien,Guarniere,Top Step Development,47:15.5,480997,438.41,375.14593037037,
Men Cat 2/3,11,158440,James,Wilson,,47:16.2,102483,420.2,382.58891888889,
Men Cat 2/3,12,34895,William,Seitz,Velocious Sport,47:16.6,326684,365.21,390.03190740741,
Men Cat 2/3,13,144686,Nick,Barnes,,47:16.8,524215,444.76,397.47489592593,
Men Cat 2/3,14,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,47:16.9,537590,399.96,404.91788444444,
Men Cat 2/3,15,129243,Eli,Woodard,,47:17.1,329312,406.89,412.36087296296,
Men Cat 2/3,16,40845,Tyler,Pearce,Ride Bikes Bro Elite Cycling Team,47:17.1,368437,396.15,427.24685,
Men Cat 2/3,17,30840,Luke,Woodard,,47:17.3,328148,420.93288452381,427.24685,
Men Cat 2/3,18,19981,Noah,Kinney,Team Dayton Bicycling,47:17.8,274106,423.44,427.24685,
Men Cat 2/3,19,145328,Bryce,Ward,University of Arkansas Cycling Team,47:17.8,518444,362.22,427.24685,
Men Cat 2/3,20,96499,Lee,Yarbro,Nashville Local Cycling,47:18.4,423537,361.06,427.24685,
Men Cat 2/3,21,139531,Stuart,Witt,,47:18.7,513763,250,427.24685,
Men Cat 2/3,22,99405,Rob,Sorrell,Carolina Velo/Cycle Center,47:18.8,470477,377.45,427.24685,
Men Cat 2/3,23,173735,Zac,Threatt,,47:19.4,571898,429.22,427.24685,
Men Cat 2/3,24,183964,Wesley,Elford,,47:20.6,581834,383.15,427.24685,
Men Cat 2/3,25,154676,Zachary,Mccullough,UNKNOWN Racing,47:20.8,537784,411.23,427.24685,
Men Cat 2/3,26,72811,Henry,Shapard,Sewanee-The University of the South,24:39.4,393783,400.09,463.45598333333,
Men Cat 2/3,27,121573,Freddie,Shashaty,,23:32.9,533132,448.03577678571,463.45598333333,
Men Cat 2/3,28,161033,Cody,Parker,Piedmont Cycling,23:42.0,538926,445.69,475.52569444444,
Men Cat 2/3,29,105206,Kenny,Cox,VeloBrew Cycling Club,20:01.5,432703,449.60382013889,475.52569444444,
Men Cat 2/3,30,73983,Dylan,Cantrell,Piedmont Cycling,21:10.3,425551,388.18,487.59540555556,
Men Cat 2/3,31,76721,Kevin,Whitford,Mektrax Cycling,21:10.4,393810,443.36,487.59540555556,
Men Cat 2/3,DNF,76303,Neal,Arnett,,08:48.9,177094,432.99,502.68254444444,
Men Cat 2/3,DNF,159668,Fabian,Garcia,Storage Squad Racing,10:08.8,450850,414.75,502.68254444444,
Men Cat 3/4,1,169692,Robert,Strobel,,42:16.7,558151,372.13,350.60027938265,
Men Cat 3/4,2,173733,Robert,Holton,,42:17.0,516402,459.55119874123,356.60785660569,
Men Cat 3/4,3,126762,Alejandro,Hunter,,42:17.4,484674,350,362.61543382872,
Men Cat 3/4,4,101080,Jesse,Maris,Pacific Office Automation Cycling,42:17.4,434174,435.66,368.62301105176,
Men Cat 3/4,5,75410,Doug,Todd,,42:17.5,276306,429.6227507623,374.63058827479,
Men Cat 3/4,6,173122,Jerry,Richardson,,42:17.6,564506,437.62,380.63816549783,
Men Cat 3/4,7,162796,Matthew,Laubach,Zone-6 Endurance,42:17.8,556009,407.56,386.64574272086,
Men Cat 3/4,8,107182,Bryan,Velasquez,,42:17.8,459447,389.06877118056,392.6533199439,
Men Cat 3/4,9,95602,Cj,Burford,,42:17.9,407146,423.57,398.66089716693,
Men Cat 3/4,10,127766,Robert,Lyew,Oceanic Racing,42:18.0,496992,457.76702380952,404.66847438997,
Men Cat 3/4,11,159406,Julien,Toussi,VeloBrew Cycling Club,42:18.3,546374,447.87,410.67605161301,
Men Cat 3/4,12,189858,Jaden,Grimes,C4 Cycling,42:18.4,572934,426.56,416.68362883604,
Men Cat 3/4,13,92885,Ryan,Heron,,42:18.8,426592,410.7,422.69120605908,
Men Cat 3/4,14,70514,David,Davenport,Velocious Sport,42:18.8,548970,446.47,428.69878328211,
Men Cat 3/4,15,187046,Matthew,Govero,Velovit,42:19.6,573791,389.2,434.70636050515,
Men Cat 3/4,16,44852,Aaron,Atwater,Oceanic Racing,42:19.7,364714,388.32,446.72151495122,
Men Cat 3/4,17,164180,Jonathan,Schiefer,Headwind Cycling,42:20.0,555212,402.49,446.72151495122,
Men Cat 3/4,18,190179,Gunnar,Ingram,,42:20.5,591751,555.7776090842,446.72151495122,
Men Cat 3/4,19,67412,Jordan,Foster,,42:21.8,385941,485.82259887182,446.72151495122,
Men Cat 3/4,20,115624,Vinny,Silva,,42:21.9,458893,393.16126275529,446.72151495122,
Men Cat 3/4,21,128997,Juan,C hoyos,,42:22.6,200023,383.48915603778,446.72151495122,
Men Cat 3/4,22,154674,Brandon,Mccullough,Velovit,42:23.1,537785,431.77986728395,446.72151495122,
Men Cat 3/4,23,159182,Jacob,Bernas,Velocious Sport,42:51.2,551454,450.87,468.08178952201,
Men Cat 3/4,24,149546,Nicholas,Salazar garcia,Velocious Sport,34:21.6,477362,457.88,473.42185816471,
Men Cat 3/4,25,189520,Matthew,Mills,Velo Kings Racing p/b ATP Coaching,34:41.2,590994,478.38,481.43196112876,
Men Cat 3/4,26,145970,Nate,Watson,Supra Functional Food Bars.com,33:39.8,531107,524.87244526817,481.43196112876,
Men Cat 3/4,27,191353,Joseph,Thomas,US Military Endurance Sports,34:11.5,590527,350,492.11209841415,
Men Cat 3/4,28,50825,Tony,Robinson,Toyota Forklifts of Atlanta,33:00.3,278037,435.4,492.11209841415,
Men Cat 3/4,29,71733,Romero,Gill,VeloBrew Cycling Club,34:13.7,117424,475.48,500.1222013782,
Men Cat 3/4,DQ,113934,Troy,Fields,,42:15.9,470132,350,505.4622700209,
Men Cat 4/5,1,162674,Silas,Myers,Endurance Sports JR. Development (Endurance.Dev),44:41.2,540187,440.14,385.6025,
Men Cat 4/5,2,42895,James,Rispoli,,44:41.3,600260,469.05,391.26803571429,
Men Cat 4/5,3,189337,Cole,Kessler,BOOST CycleSport Junior Team,44:42.2,578431,455.89,396.93357142857,
Men Cat 4/5,4,131877,Nikolaus,Hagedorn,901 RACING,44:43.1,329042,418.11620446667,402.59910714286,
Men Cat 4/5,5,184951,Caleb,Landgrebe,,44:43.1,564282,464.92,408.26464285714,
Men Cat 4/5,6,191190,Gavin,Weinstein,Endurance Sports JR. Development (Endurance.Dev),44:43.4,585022,424.50680513867,413.93017857143,
Men Cat 4/5,7,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,44:43.4,571857,426.52913468806,419.59571428571,
Men Cat 4/5,8,165941,Richard,Ford,,44:43.6,,450,425.26125,
Men Cat 4/5,9,158355,Juan,Galloza,Pacific Office Automation Cycling,44:43.7,577080,505.85,430.92678571429,
Men Cat 4/5,10,182202,Arsen,Gritsenko,,44:44.0,575677,391.76,436.59232142857,
Men Cat 4/5,11,191452,Zach,Goodrich,Endurance Sports Development (Endurance.Dev),44:44.8,540130,450,442.25785714286,
Men Cat 4/5,12,182208,Christian,Perpinan,Advanced Cycles pb/Topview Sports,44:46.2,578542,510.71,447.92339285714,
Men Cat 4/5,13,174332,Shane,Tow,Frazier Cycling,44:49.3,571166,412.35,453.58892857143,
Men Cat 4/5,14,171306,James,Rufrano,,44:50.9,429075,446.98362799932,459.25446428571,
Men Cat 4/5,15,174185,Barry,Mullin,,46:04.7,570394,390.03,464.92,
Men Cat 4/5,16,191045,Fleet,Belknap,Supra Functional Food Bars.com,43:19.5,591996,510.19197403065,479.08383928571,
Men Cat 4/5,17,131217,John,Davis,Support Clean Sport / BSCG / Guttenplan Coaching,40:22.7,489792,490.56052966283,479.08383928571,
Men Cat 4/5,18,176692,Nicolas,Delplace,Nashville Local Cycling,40:23.2,573111,483.85,479.08383928571,
Men Cat 4/5,19,45453,Jason,Sexton,Nashville Local Cycling,36:43.1,364924,443.04,479.08383928571,
Men Cat 4/5,20,142375,Noah,Smith,Welland Racing,37:33.0,516931,539.65443811541,501.74598214286,
Men Cat 4/5,21,189371,Adrian,Macdermott,,37:24.7,591255,477.43666071429,501.74598214286,
Men Cat 4/5,22,78373,Elias,Dietrich,Mission Devo Cycling p/b Tyler Perry Studios,37:25.4,392579,435.24,501.74598214286,
Men Cat 4/5,23,184340,Ben,Dixon,Memphis Thunder Racing,33:55.1,580851,414.61113913185,501.74598214286,
Men Cat 4/5,24,182674,Mitchell,Thonnerieux,Endurance Sports JR. Development (Endurance.Dev),36:11.8,579654,537.48,518.74258928571,
Men Cat 4/5,25,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),36:12.1,542139,536.18,518.74258928571,
Men Cat 4/5,26,104027,Wesley,Frank,Velocity Racing & Cycling Inc,36:43.3,440589,469.64529166667,530.07366071429,
Men Cat 4/5,27,190499,Giovanni,Rojas,NGCA p/b Tyler Perry Studios,36:43.5,590638,493.75588210889,530.07366071429,
Men Cat 4/5,28,190207,Kevin,Sansbury,Oceanic Racing,38:00.3,591036,476.51714440267,541.40473214286,
Men Cat 4/5,29,91913,Kim,Cantrell,Piedmont Cycling,37:01.7,425169,505.17,541.40473214286,
Men Cat 4/5,DNF,127092,Robert,Desantis,FloridaVelo,26:09.2,489746,468.54,555.56857142857,
Men Cat 4/5,DNF,191348,Jp,Primm,,10:34.3,600181,434.7505939756,555.56857142857,
Men Cat 4/5,DNF,144688,Tyler,Shaw,,22:54.5,493423,503.41,555.56857142857,
Men Cat 4/5,DNF,191319,Aaron,Barber,VeloBrew Cycling Club,25:22.7,593708,470.74252036748,555.56857142857,
Men Cat 4/5,DNF,191353,Joseph,Thomas,US Military Endurance Sports,06:37.6,590527,450,555.56857142857,
Men Master 40+ Open,1,71287,Owen,Shott,VeloBrew Cycling Club,41:40.5,387697,371.51,329.04770955048,
Men Master 40+ Open,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,41:46.0,548565,412.09,336.17351960043,
Men Master 40+ Open,3,47804,Brad,Parkerson,Giovanni's Tile Design Cycling,43:01.0,297241,397.1,343.29932965038,
Men Master 40+ Open,4,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,41:41.1,177274,379.154857237,350.42513970032,
Men Master 40+ Open,5,42769,Curtis,Long,FloridaVelo,41:41.3,108976,385.09,357.55094975027,
Men Master 40+ Open,6,180272,Mike,Piposar,Armada Cycling Team,41:42.7,568774,408.35,364.67675980021,
Men Master 40+ Open,7,34890,Ben,Beger,Momentum Racing LLC - MO,41:43.4,103984,374.63,371.80256985016,
Men Master 40+ Open,8,106968,Matthew,Maddox,,41:43.6,109180,373.6,378.92837990011,
Men Master 40+ Open,9,161030,Allen,Thompson,Georgia Neurosurgical Institute,41:44.5,54917,393.18,386.05418995005,
Men Master 40+ Open,10,125347,Kevin,Maxey,Specialized-BMW,41:47.5,473812,434.95341716471,393.18,
Men Master 40+ Open,11,72358,Johnny,Lance,E-VOKE RACING,41:47.9,237706,390.38,400.30581004995,
Men Master 40+ Open,12,105787,Eric,Omdahl,West Coast Cycling,41:49.7,416333,445.91,407.43162009989,
Men Master 40+ Open,13,148055,Tyrone,Edwards,Specialized-BMW,41:51.0,529165,377.7943866696,414.55743014984,
Men Master 40+ Open,14,42951,Rolando,Hernandez,,41:54.9,286862,380.07,421.68324019979,
Men Master 40+ Open,15,102291,Oleg,Tanovitsky,Team Type 1 Foundation,41:55.9,344978,347.59036114271,428.80905024973,
Men Master 40+ Open,16,127855,Erik,Peterson,,42:36.5,185968,446.94443161773,439.49776532465,
Men Master 40+ Open,17,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,42:36.8,399974,449.23465547267,439.49776532465,
Men Master 40+ Open,18,33977,Tim,Tobbe,Crosstown Velo,35:43.5,53594,431.7,450.18648039957,
Men Master 40+ Open,19,104906,Geovany,Barreiro,,35:52.5,435047,447.46,457.31229044952,
Men Master 50+ Open,1,8195,James,Carney,,41:40.9,45167,382.17,354.79362475276,
Men Master 50+ Open,2,148058,Corey,Mccracken,Carolina Cycling Team,41:42.2,51190,458.4,361.51940193974,
Men Master 50+ Open,3,16258,Shaun,Bagley,E-VOKE RACING,41:42.3,60730,341.8,368.24517912672,
Men Master 50+ Open,4,27810,Cesar,Sosa,,41:42.8,258300,450,374.97095631369,
Men Master 50+ Open,5,47493,Marcus,Jones,Crosstown Velo,41:45.1,92985,420.04279324505,381.69673350067,
Men Master 50+ Open,6,74766,Guy,Preston,FloridaVelo,41:45.9,186384,363.01,388.42251068764,
Men Master 50+ Open,7,42428,Bart,Clifford,E-VOKE RACING,41:47.3,263807,380.79,395.14828787462,
Men Master 50+ Open,8,22006,Tim,Borsetti,,41:47.4,197646,383.15380916598,401.8740650616,
Men Master 50+ Open,9,46012,Pablo,Santa cruz,FloridaVelo,41:48.3,196540,366.36,408.59984224857,
Men Master 50+ Open,10,39688,Igor,Rudalev,Team Type 1 Foundation,42:01.2,261409,331.92,415.32561943555,
Men Master 50+ Open,11,132871,Eugene,Parker,Urban South Racing,42:26.8,303925,436.59,422.05139662253,
Men Master 50+ Open,12,72821,Michael,Grigat,Carolina Cycling Team,42:09.6,390480,411.01,428.7771738095,
Men Master 50+ Open,13,24703,William,Crecelius,,42:31.0,165332,450,435.50295099648,
Men Master 50+ Open,14,120938,Paul,Williams,Perfect Fit,41:52.9,38404,444.32712322206,442.22872818345,
Men Master 50+ Open,15,75667,Andrew,Nuckles,,34:52.8,391447,424.06,448.95450537043,
Men Master 50+ Open,16,145681,David,Smith,Ponte Vedra Racing,35:44.0,275883,513.00048511905,465.76894833787,
Men Master 50+ Open,17,54865,Ralph,Schroeder,FloridaVelo,35:44.1,60200,413.1,465.76894833787,
Men Master 50+ Open,18,34861,James,G wenzel,Velo Voodoo,35:44.4,59328,478.18380555556,465.76894833787,
Men Master 50+ Open,19,2600,Anthony,Maisto,FloridaVelo,34:52.5,22206,462.16615824916,465.76894833787,
Men Master 50+ Open,20,191451,Avery,Chapman,,36:21.8,600320,450,482.58339130531,
Men Master 50+ Open,DNF,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,29:03.7,423294,465.59,496.03494567926,
Men Pro 1/2/3,1,178595,Akil,Campbell,,55:08.2,577853,343.83934660899,294.06298153921,
Men Pro 1/2/3,2,70918,Tobias,Klein,Lateral Stress Velo Inc.,55:08.4,386626,335.16,299.32855178915,
Men Pro 1/2/3,3,71591,Ama,Nsek,LUX/Sideshow p/b Specialized,55:08.6,391693,417.16207017544,304.59412203909,
Men Pro 1/2/3,4,22377,Michael,Hernandez,,55:08.7,296605,284.27,309.85969228903,
Men Pro 1/2/3,5,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,55:09.6,478579,358.87,315.12526253897,
Men Pro 1/2/3,6,47981,Alex,Mclaughlin,ButcherBox Cycling,55:09.8,368147,361.55,320.39083278891,
Men Pro 1/2/3,7,130452,Michael,Lambert,Velovit/Palmer Safety,55:11.3,484971,357.93024116162,325.65640303885,
Men Pro 1/2/3,8,76870,Huntley,Nash,,55:12.7,377254,315.12,330.92197328879,
Men Pro 1/2/3,9,44336,Sebastian,Cano,,55:12.7,234454,287.55,336.18754353872,
Men Pro 1/2/3,10,852,Connor,Sallee,ButcherBox Cycling,55:13.0,210129,280.44,341.45311378866,
Men Pro 1/2/3,11,72610,Forrest,Howard,,55:13.1,352946,351.76,346.7186840386,
Men Pro 1/2/3,12,112819,Felipe,Nystrom,,55:13.8,489099,326.78472463768,351.98425428854,
Men Pro 1/2/3,13,109748,Sergey,Lagutin,Team Type 1 Foundation,55:14.2,590952,469.25164107192,357.24982453848,
Men Pro 1/2/3,14,80686,Patton,Sims,Gulf South Bicycle Racing Club,55:14.7,404765,322.59,362.51539478842,
Men Pro 1/2/3,15,99222,Henry,Lutz,Project Echelon Racing,55:15.2,434894,361.01,367.78096503836,
Men Pro 1/2/3,16,129111,Will,Jessup,VeloBrew Cycling Club,55:15.4,495163,352.99,378.31210553824,
Men Pro 1/2/3,17,70915,Alex,Kasch,dc devo Racing Academy,55:15.6,390412,416.72,378.31210553824,
Men Pro 1/2/3,18,138239,Luca,Scuriatti,dc devo Racing Academy,55:16.7,484659,360.75,378.31210553824,
Men Pro 1/2/3,19,131557,Davis,Adams,Velovit/Palmer Safety,55:16.8,494130,381.34,378.31210553824,
Men Pro 1/2/3,20,150161,Samuel,Janisch,UCI CT: Arapahoe | Hincapie p/b BMC,55:17.1,547115,320.28,378.31210553824,
Men Pro 1/2/3,21,73045,Tanner,Ward,DNA Racing,55:18.5,395255,319.32,378.31210553824,
Men Pro 1/2/3,22,124146,Christopher,Hardee,dc devo Racing Academy,55:19.2,484110,392.58,378.31210553824,
Men Pro 1/2/3,23,98150,Jack,White,Velovit,55:19.2,424121,351.06,378.31210553824,
Men Pro 1/2/3,24,131257,William,Zoughaib,Pastaria - Big Shark Racing,55:19.6,500512,424.44,378.31210553824,
Men Pro 1/2/3,25,71287,Owen,Shott,VeloBrew Cycling Club,55:21.0,387697,371.51,378.31210553824,
Men Pro 1/2/3,26,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,55:52.2,396501,365.05,402.07467897386,
Men Pro 1/2/3,27,164107,Zachary,Morris,,48:25.3,562866,392.52069638695,415.03608266601,
Men Pro 1/2/3,28,105074,Sean,Christian,,48:26.8,434271,394.8,415.03608266601,
Men Pro 1/2/3,29,120045,Caleb,Smith,Lateral Stress Velo Inc.,44:53.1,419926,407.57,415.03608266601,
Men Pro 1/2/3,30,50402,Simon,Jones,,37:24.6,291893,284.14,415.03608266601,
Men Pro 1/2/3,31,150879,Asher,Tilghman,dc devo Racing Academy,33:20.6,510351,420.03,415.03608266601,
Men Pro 1/2/3,DNF,160418,Caleb,Langley,,20:49.8,551127,334.91,432.31795425556,
Men Pro 1/2/3,DNF,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,23:17.7,335312,435.98,432.31795425556,
Men Pro 1/2/3,DNF,161028,Lachlan,Holliday,Piedmont College,20:55.9,545058,320.18,432.31795425556,
Men Pro 1/2/3,DNF,67892,Spencer,Miller,DASH RACING,21:01.6,400500,384.03,432.31795425556,
Men Pro 1/2/3,DNF,159018,Matthew,Maddox,,11:36.2,548492,403.32,432.31795425556,
Men Pro 1/2/3,DNF,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,20:59.8,292511,366.23,432.31795425556,
Men Pro 1/2/3,DNF,123873,Mcaben,Prince,Kelly Benefit Strategies/LSV,15:36.0,484347,375.27,432.31795425556,
Men Pro 1/2/3,DNF,73856,Rolly,Weaver,NGCA p/b Tyler Perry Studios,37:24.4,280746,309.1,432.31795425556,
Men Pro 1/2/3,DNF,148542,Grant,Carter,dc devo Racing Academy,37:25.6,524993,424.01,432.31795425556,
Women Cat 4/5,1,123293,Ashley,Davis,VeloBrew Cycling Club,44:42.5,476708,527.29,475.0810122878,
Women Cat 4/5,2,60671,Heidi,Martin,,44:42.7,389122,536.84337429265,491.51075921585,
Women Cat 4/5,3,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,44:43.2,585983,519.47,507.9405061439,
Women Cat 4/5,4,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,44:16.5,534847,628.82,524.37025307195,
Women Cat 4/5,5,144983,Silvana,Alfieri,,44:34.6,525688,602.04988494405,540.8,
Women Cat 4/5,6,47774,Isabella,Nguy,Supra Functional Food Bars.com,45:29.4,376192,531.97,557.22974692805,
Women Cat 4/5,7,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,38:39.3,524015,540.8,573.6594938561,
Women Cat 4/5,8,191453,Esma,Taylor,,37:06.8,575086,600,590.08924078415,
Women Cat 4/5,9,191454,Caitlin,Lucas,,30:34.5,,600,606.5189877122,
Women Pro 1/2/3,1,30313,Debbie,Milne,Supra Functional Food Bars.com,44:04.1,84776,373.09,346.57616666667,
Women Pro 1/2/3,2,190145,Bethany,Matsick,Doylestown Bike Works p/b Fred Beans,44:04.2,591750,513.267,358.05539583333,
Women Pro 1/2/3,3,145742,Sommers,Creed,,44:04.2,526369,431.82,369.534625,
Women Pro 1/2/3,4,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,44:04.2,572124,375.3,381.01385416667,
Women Pro 1/2/3,5,160821,Caitlin,Milne,Supra Functional Food Bars.com,44:05.7,550898,416.09,392.49308333333,
Women Pro 1/2/3,6,75392,Katy,Brown,,44:07.2,376785,443.71,403.9723125,
Women Pro 1/2/3,7,47905,Shannon,Koch,,44:10.2,175271,378.47099702163,415.45154166667,
Women Pro 1/2/3,8,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,44:20.0,368361,406.05,426.93077083333,
Women Pro 1/2/3,9,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,45:05.7,330172,438.41,438.41,
Women Pro 1/2/3,10,135597,Brooklyn,Raddin,,44:17.5,508143,540.95,449.88922916667,
Women Pro 1/2/3,11,42984,Julia,Gieschen,,44:18.3,367211,400,461.36845833333,
Women Pro 1/2/3,12,180739,Lisa,Houser,,44:18.6,577023,556.6,472.8476875,
Women Pro 1/2/3,13,127779,Carlee,Hemmerlein,,44:26.2,495180,460.16,484.32691666667,
Women Pro 1/2/3,14,132675,Faith,Powell,Nashville Local Cycling,44:35.3,502155,466.91,495.80614583333,
Women Pro 1/2/3,15,160786,Margaret,Jerulle,,45:05.3,549331,400,507.285375,
Women Pro 1/2/3,16,158359,Phoebe,Maisto,FloridaVelo,45:36.9,541055,469.45737761022,524.50421875,
Women Pro 1/2/3,17,105362,Kayla,Yuengling,,44:14.8,443747,563.27,524.50421875,
Women Pro 1/2/3,DNF,106541,Madeline,Pearce,Piedmont Cycling,17:57.2,426562,498.69,553.20229166667,
Women Pro 1/2/3,DNF,174585,Claire,Windsor,Supra Functional Food Bars.com,03:33.7,572062,495.96,553.20229166667,
Women Pro 1/2/3,DNF,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,30:19.9,364652,376.4,553.20229166667,
