Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),23,46,503.57142857143,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,25,61,488.41233768238,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,9,66,527.5089635157,
Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,3,11,485.69974451696,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,22,35,501.19764668134,
Tour de Ephrata - Criterium,2011-05-1,Women Category 4   ,6,7,571.48825575609,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,25,26,497.9054887406,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,25,31,532.75303608199,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,7,10,547.66518322999,
Sterling Road Race,2011-05-7,Women 4*                 ,8,40,523.04308333333,
Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,31,51,536.67454555658,
Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,38,51,574.16413430511,
Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,36,51,591.70597017559,
New Bethlehem Criterium,2011-06-18,women 4,1,5,,
Giro del Cielo - Crit,2011-06-25,Women cat 4,18,30,585.44523800093,
Giro del Cielo - RR,2011-06-25,Women cat 4,6,30,484.10097848074,
Giro del Cielo - TT,2011-06-25,Women Cat 4,11,33,521.07616592089,
Coatesville Classic Criterium,2011-07-3,Women Category 3/4   ,10,16,520.95860294116,
Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,5,18,448.77583333333,
Tour de 'Toona - Crit,2011-07-10,Women Cat 4   ,4,9,545.86056309497,
Tour de 'Toona - Road Race,2011-07-10,Women Cat 4   ,7,9,667.97009691472,
Millport Road Race (TM),2011-09-4,Women Category 3/4  ,2,9,443.6725,
Tour of the Adirondacks,2011-09-17,Women 3/4                                         ,3,7,517.01966666667,
Ronde de Bethel,2012-03-4,Women,17,37,485.45275973142,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,33,40,593.61709178312,
Ris Van Bethel,2012-03-11,Women,17,41,473.18859307211,
Tour de Kirche,2012-03-18,Open Women,13,39,456.12891265277,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,31,66,477.76543091719,
Salisbury Road Race,2012-03-31,Women 3/4,7,22,471.12975744299,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,36,53,557.23540470361,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),24,58,634.90596329959,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,23,40,538.54881666667,
Quabbin RR,2012-04-28,Women,48,50,592.48917333333,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,24,33,550.03551472313,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,19,33,540.11895394139,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,2,41,463.90870253983,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,11,25,460.80971689611,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,36,49,436.96817836726,
Watermelon Crit,2012-06-2,Women Open,9,14,465.15673809524,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,13,19,538.89759235379,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,14,32,425.76991552643,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,12,16,536.60851245436,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,12,23,489.48,
Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,11,14,520.34526038764,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,8,36,481.49533333333,
New Britain Criterium,2012-07-8,Woman Cat 3-4,6,23,472.27775013485,
Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,16,22,506.43639393939,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,DNF,29,483.5705,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,17,27,560.90204166162,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,DNF,18,638.43661812192,
Spring Tune-Up Road Race,2013-05-5,Women Cat 3/4,1,1,,
 Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,12,16,541.62376488548,
Le Tour de Mont Pleasant - TT,2013-06-7,Women CAT 3,8,8,536.27176990803,
Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,6,14,462.61505813638,
Le Tour de Mont Pleasant,2013-06-9,Women CAT 3,9,11,516.6323,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,23,26,565.69847399203,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,23,24,588.92573980953,
 Ault Park Points Race Training Series,2013-06-26,Men Women/Junior,10,12,556.02858333333,
Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,23,24,540.91957575758,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,20,21,533.99229629826,
Sylvania Cycling Classic,2013-07-7,Women CAT 3,11,11,550.22183333333,
Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,9,12,491.8464,
Long Run Park,2014-03-15,Women Cat 1/2/3  ,7,12,404.63650020903,
Lexington Spring Circuit Race,2014-03-23,Women Cat 1/2/3 Open ,3,3,,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,14,22,431.70372727273,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,5,15,510.13685714286,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,17,22,489.67651515152,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,15,36,474.68874074074,
Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,9,21,518.386305326,
Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,6,10,542.97,
Gaffney Criterium,2014-05-3,Women CAT 3/4  ,2,9,482.26,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,DNF,21,507.30216666667,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,28,35,557.615,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,33,51,538.48842666667,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,29,45,540.16358996797,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,20,29,591.31214285714,
Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,23,33,537.6041875,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,28,37,540.23558333333,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,43,53,564.64046153846,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,23,42,525.21307407407,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,15,21,459.0876,
 Ohio State Road Race Championship,2014-07-19,Women Masters 40-44,1,2,,
Tolero Criterium,2015-02-21,Women Senior  Cat 3,5,7,562.11190251976,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,DNF,13,646.9010264369,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,12,20,460.8407455787,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,18,19,645.25790277778,
OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,5,12,538.72522222222,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,7,18,526.53527777778,
The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,6,10,467.59625,
Tour de Xenia,2015-05-31,Women Masters 40-44,3,7,503.83115833333,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,13,20,518.671,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,13,27,464.705,
Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,DNF,13,455.45368797414,
Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,22,23,646.2760349175,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,36,47,519.30581695877,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,20,29,516.007,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,21,29,537.93857692308,
Women's Midwest Road Race Championships,2015-07-12,Women 40-44 Masters,1,3,,
Ohio State Road Championships at Lake Hope,2015-07-19,Women  Cat 3/4,1,6,516.45,
