Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin RR,2012-04-28,Cat 5,28,83,474.30994308943,
Purgatory Road Race,2012-06-10,Men 4,9,56,379.20804668277,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,25,35,473.92718627451,
New Britain Criterium,2012-07-8,Cat 4 Men,31,37,443.06840277778,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,16,60,414.81016353672,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,5,68,338.21389397797,
Blue Hills Classic,2013-05-5,Men's Cat 4,1,67,334.75001268504,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,42,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,62,77,399.1533584589,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,50,77,393.99686810381,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,12,77,287.32827586207,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,21,51,330.02845454545,
New Britain Criterium,2013-07-7,Pro1-3,48,82,359.30242361111,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,33,100,297.10084210526,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,32,85,382.07873571429,
New Britain Criterium,2014-07-13,Cat 3 Men,1,46,304.33116666667,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,19,38,354.45595238095,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,1,56,288.37666666667,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,15,54,355.90286419753,
Tour of the Battenkill,2015-04-18,Men Cat 3,4,110,297.79949685535,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,15,46,320.22372727273,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,21,31,407.30117121842,
Mystic Velo Criterium,2015-05-16,Men Cat 1/2/3,2,12,300.81425,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,3,18,305.79667482168,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,1,40,314.6785,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,21,34,356.64347058824,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,42,61,344.55845555556,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,29,55,295.66574691358,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,32,42,368.59325396825,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,31,41,353.11235961217,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,29,50,313.24865833333,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 2 Men,1,17,296.20394675926,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,14,60,301.53972,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,24,74,306.26244444444,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,10,42,275.55042202393,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,1,11,255.92788024439,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,30,39,370.63609210526,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 35-39,1,2,,
FlapJack Flats Time Trial,2021-02-7,Men  35-39 Masters,1,3,,
3 Bears #1 Time Trial,2021-05-2,Men Masters   35-39_1,1,1,,
Race Against Time,2021-08-28,Men Senior   Merckx Open,1,3,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  Open,2,6,373.33333333333,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 35-39,1,4,,
Race Against Time,2022-01-22,Men Senior   Pro/1/2,2,5,,
Flapjack Flats 2022,2022-02-6,Men Senior  Pro 1/2,4,6,160,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,6,25,182.5,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,16,22,210.90909090909,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,19,25,293.97459904465,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,22,22,301.63401965369,
3 Bears #1 Time Trial,2022-05-15,Men Senior  Pro 1/2,2,3,,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 35-39,1,5,,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,14,21,323.17851548415,
