Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,DNF,46,524.97090987404,
Copperopolis Road Race,2015-04-4,Men Cat 4,DNF,32,528.72611666667,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,31,101,433.13688280608,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,30,37,553.46138888889,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,53,75,539.40969755556,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,36,58,480.1492,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,13,69,384.33333108282,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,4,47,375.27510896506,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,23,51,456.025,
CBR Crit Series 1of6,2016-01-24,Cat 4,58,69,529.78596354167,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,25,76,433.41978431373,
Tuttle Creek Road Race,2016-02-6,Men   Cat 4/5,2,9,441.93555387588,
Tuttle Creek Road Race,2016-02-6,Men   Cat 4/5 B,1,10,433.05989708532,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,10,38,395.51111184481,
Pine Flat Road Race,2016-02-14,Men Cat 4,9,16,516.49594444444,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,7,42,401.08847619048,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,6,22,402.33087317294,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,11,43,403.769875,
Copperopolis Road Race,2016-03-26,Men Cat 4,DNF,32,571.02554205786,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,15,43,453.56515551968,
Copperopolis Road Race,2017-04-15,Men Cat 4,11,24,489.303,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,21,46,478.41238596491,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,7,72,396.01194444444,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,54,68,534.07037745098,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,24,41,496.63370588235,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,2,25,390.106141543,
Copperopolis Road Race,2018-03-31,Men Cat 4,10,18,515.13558333333,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,27,49,457.53809703858,
Golden State Race Series,2018-05-5,Men Cat 3,42,42,540.83293650794,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,13,49,355.04409090909,
Golden State Race Series,2018-05-6,Men Cat 3,13,30,450.17842857143,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,28,59,425.4531875,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,16,43,404.31938596491,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,24,42,434.89652777778,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,7,23,398.3998,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,52,90,517.48374404762,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,16,32,441.72436354314,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,DNF,46,542.60027777778,
