Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,142269,Zach,Nehr,Marian University,,267850,310.05,247.452,
Men A,2,76445,Brice,Brookshire,Marian University,,401755,250.15,252.21963636364,
Men A,3,39085,Ben,Schmutte,Marian University,,335050,278.92,256.98727272727,
Men A,4,44458,Stephan,Hirsch,Marian University,,337040,284.39,261.75490909091,
Men A,5,24803,Ian,Mcshane,Marian University,,257336,320.7,266.52254545455,
Men A,6,24326,Zachary,Carlson,Marian University,,277433,274.55,271.29018181818,
Men A,7,78005,Connor,Dilger,University of Iowa,,399746,367.29,276.05781818182,
Men A,8,24322,Andrew,Dillman,Marian University,,261876,311.21,280.82545454545,
Men A,9,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,301.22,285.59309090909,
Men A,10,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,316.03,290.36072727273,
Men A,11,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,284.03,295.12836363636,
Men A,12,5772,Steven,Gordon,University of Kentucky,,224401,312.87682501587,299.896,
Men A,13,48029,Jacob,Henningsen,University of Cincinnati,,368618,273.98,304.66363636364,
Men A,14,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,370.89,309.43127272727,
Men A,15,75051,Jon,Okenfuss,Washington University in St Louis,,298410,360.54,314.19890909091,
Men A,16,93908,Samuel,Kohll,University of Nebraska-Lincoln,,425944,372.8,318.96654545455,
Men A,17,117560,Benjamin,King,University of Louisville,,285795,398.45,323.73418181818,
Men A,18,102907,Brian,Poel,Michigan State University,,442744,328.16,328.50181818182,
Men A,19,120130,Justin,Miller,Purdue University,,303484,325.08,333.26945454545,
Men A,20,47163,Sam,Winters,Marian University,,334610,350.89,338.03709090909,
Men A,21,70203,Chase,Wark,University of Minnesota-Twin Cities,,382221,353.79,342.80472727273,
Men A,22,24419,Jos,Chalmers,Marian University,,271372,311.09,347.57236363636,
Men A,23,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,379.37,352.34,
Men A,24,60008,Bill,Mulligan,University of Wisconsin-Madison,,297004,274.2,357.10763636364,
Men A,25,73677,Ian,Umstead,Murray State University,,395206,336.94,361.87527272727,
Men A,26,67285,Max,Staran,Michigan State University,,384600,341.21,366.64290909091,
Men A,27,27093,Kyle,Mindick,Marian University,,294085,376.18,371.41054545455,
Men A,28,63014,Evan,Blankenship,Lindenwood University,,386458,335.41,376.17818181818,
Men A,29,30284,Joshua,Carter,Lindenwood University,,110443,384.15,380.94581818182,
Men A,30,23162,Derek,Cote,Lindenwood University,,320000,320.5,385.71345454545,
Men A,31,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,365.18,390.48109090909,
Men A,32,21548,John,Holden,Lindenwood University,,316474,354.26,395.24872727273,
Men A,33,79407,John,Collier,University of Iowa,,403103,375.35,400.01636363636,
Men A,34,79803,Ryan,Hospelhorn,Lindenwood University,,400198,426.68,404.784,
Men A,35,77098,Michael,Linse,Miami University-Oxford,,402520,380.07,409.55163636364,
Men A,36,43396,Chazmichael,Morales,Marian University,,280745,369.14,414.31927272727,
Men A,37,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,392.09,419.08690909091,
Men A,38,44303,Keegan,Oneill,Marian University,,370290,339.98,423.85454545455,
Men A,39,78017,Nelson,Gaker,Miami University-Oxford,,245953,435.61820277778,428.62218181818,
Men A,40,67968,Reece,Oleson,Lindenwood University,,349404,388.77,433.38981818182,
Men A,41,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,,278187,376.57,438.15745454545,
Men A,42,53100,James,Pratt,University of Notre Dame,,313840,433.89,442.92509090909,
Men A,43,73678,Craig,Kielbasa,Purdue University,,394336,376.31,447.69272727273,
Men A,44,59147,Cj,Brish,Lindenwood University,,323646,358.42,452.46036363636,
Men A,DNF,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,308.94,461.99563636364,
Men A,DNF,45157,Daniel,Gay,Lindenwood University,,214863,308.02,461.99563636364,
Men B,1,49261,Joe,Bachmann,University of Missouri-Columbia,,375954,464.78446084878,356.60176390716,
Men B,2,83294,Harvey,Lewallen iv,Lindenwood University,,405582,388.91,365.92156791747,
Men B,3,112952,Calder,Glowac,University of Minnesota-Twin Cities,,466564,470.49,375.24137192779,
Men B,4,24339,Conor,Klupar,Marian University,,250108,395.7,384.5611759381,
Men B,5,59125,Kyle,Bohnsack,Lindenwood University,,335180,398.11,393.88097994842,
Men B,6,62030,Mark,Keena,Lindenwood University,,382264,425.73,403.20078395874,
Men B,7,93914,Anthony,Corradi,University of Minnesota-Twin Cities,,424359,411.04,412.52058796905,
Men B,8,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,475.4,421.84039197937,
Men B,9,155216,Stefan,Cerbin,Michigan State University,,408273,448.16,431.16019598968,
Men B,10,34967,Zach,Deitch,Marian University,,311604,400.25,440.48,
Men B,11,93034,Adam,Johnston,Case Western Reserve University,,429612,440.43,449.79980401032,
Men B,12,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,440.48,459.11960802063,
Men B,13,73640,Matthew,Swartwout,Case Western Reserve University,,396434,482.05,468.43941203095,
Men B,14,46685,Tyler,Roberts,Marian University,,243473,422.47,477.75921604126,
Men B,15,108230,Jasper,Stallings,Case Western Reserve University,,455099,497.06,487.07902005158,
Men B,16,109013,David,Mckenna,University of Notre Dame,,466322,442.08,496.3988240619,
Men B,17,93033,Henry,Bermet,Case Western Reserve University,,429561,510.96,505.71862807221,
Men B,18,32713,John,Hoffman  jr.,Marian University,,297492,405.69,515.03843208253,
Men B,19,80150,Evan,Guarr,Case Western Reserve University,,397008,463,524.35823609285,
Men B,DNF,60014,Brian,Gaines,Lindenwood University,,244626,430.58,542.99784411348,
Men C,1,130264,Jordan,Konynenbelt,University of Minnesota-Twin Cities,,497823,536.47005459474,397.50137647565,
Men C,2,130138,Brandon,Goocher,Michigan State University,,252356,455.26,404.60016135993,
Men C,3,130112,Sam,Goblirsch,University of Wisconsin-Madison,,488733,453.91730490854,411.69894624422,
Men C,4,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,435.97376084434,418.79773112851,
Men C,5,57403,Jeremy,Ruegg,Saint Louis University,,337274,493.76872971138,425.8965160128,
Men C,6,130110,Robert,Munro,Michigan State University,,497016,467.19,432.99530089709,
Men C,7,119524,Jeffrey,Garcia,University of Wisconsin-Madison,,498359,457.21227220747,440.09408578138,
Men C,8,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,504.43427107531,447.19287066567,
Men C,9,108221,Rikus,Van zyl,University of Louisville,,460366,480.26,454.29165554996,
Men C,10,50762,Cole,Smith,Butler University,,334320,472.34,461.39044043425,
Men C,11,130120,Charles,Hall,University of Notre Dame,,499006,508.09,468.48922531854,
Men C,12,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,467.771350949,475.58801020283,
Men C,13,91266,Igal,Flegmann,Purdue University,,423346,478.45,482.68679508711,
Men C,14,128629,Tyler,Shields,University of Illinois at Urbana-Champaign,,498619,464.55716472947,489.7855799714,
Men C,15,128630,Javier,Perruca munoz,Lindenwood University,,485811,469.31424949473,496.88436485569,
Men C,16,131528,Louis,Mueller,University of Minnesota-Twin Cities,,473246,527.52383438982,503.98314973998,
Men C,17,114311,Andres,Urrego,Purdue University,,460946,629.98343986666,511.08193462427,
Men C,18,94388,Reid,Schur,Washington University in St Louis,,425202,500,518.18071950856,
Men C,19,112944,Noah,Burke,University of Nebraska-Lincoln,,278677,536.35674509804,525.27950439285,
Men C,20,130123,Nick,Vander velden,University of Wisconsin-Madison,,498874,614.16735525546,532.37828927714,
Men C,21,130139,Stephen,Mcmurtry,DePauw University,,496674,505.96,539.47707416143,
Men C,22,131260,Jose,Madero,Washington University in St Louis,,494829,458.72,546.57585904572,
Men C,23,73777,Aaron,Litoff,Northwestern University,,395087,575.19504110614,553.67464393,
Men C,24,63491,David,Zillig,University of Nebraska-Lincoln,,317216,507.28,560.77342881429,
Men C,25,108224,Jacob,Holtgrewe,University of Louisville,,449356,500,567.87221369858,
Men C,26,61990,Jason,Keena,Lindenwood University,,382399,513.03,574.97099858287,
Men C,27,86074,Christopher,Anthony,Purdue University,,499966,452.39042056448,582.06978346716,
Men C,28,113221,Blake,Mccauley,Lindenwood University,,248029,580.33898055731,589.16856835145,
Men C,DNF,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,572.85669847967,603.36613812003,
Men C,DNF,130121,Anthony,Hall,University of Notre Dame,,499005,564.33,603.36613812003,
Men C,DNF,114311,Andres,Urrego,Purdue University,,460946,629.98343986666,603.36613812003,
Men C,DNF,131534,Ryan,Chien,University of Minnesota-Twin Cities,,496527,481.86159302639,603.36613812003,
Men C,DNF,63491,David,Zillig,University of Nebraska-Lincoln,,317216,507.28,603.36613812003,
Men D,1,131196,Conrad,Keglowitsch,Marian University,,486909,504.53,456.02273578546,
Men D,2,70955,Thomas,Carter,Lindenwood University,,346648,625.87,466.02323587777,
Men D,3,123793,David,Shuler,Michigan State University,,484383,518.52969931599,476.02373597009,
Men D,4,115024,Robert,Evert,University of Wisconsin-Madison,,473028,575.96644087135,486.0242360624,
Men D,5,130114,Jack,Jones,University of Wisconsin-Madison,,405291,514.99586846721,496.02473615471,
Men D,6,130099,Dakota,Hewlett,Michigan State University,,495130,548.38,506.02523624703,
Men D,7,134124,Kevin,Bodkin,Northwestern University,,501236,600,516.02573633934,
Men D,8,115673,Zhuohao,Liu,University of Iowa,,473562,630.22,526.02623643165,
Men D,9,134125,Ajustin,Alvarez,University of Missouri-Columbia,,,600,536.02673652397,
Men D,10,130106,Riley,Cockerill,University of Wisconsin-Madison,,498349,647.20073818193,546.02723661628,
Men D,11,130248,Blake,Weaver,University of Minnesota-Twin Cities,,498152,596.02973707785,556.02773670859,
Men D,12,130251,Alec,Kadlec,University of Minnesota-Duluth,,498506,594.21029411765,566.02823680091,
Men D,13,108441,Shueyeng,Lee,University of Minnesota-Twin Cities,,421163,583.57,576.02873689322,
Men D,14,112945,William,Jameson,University of Iowa,,468706,576.71,586.02923698553,
Men D,15,130118,Samuel,Short,DePauw University,,498823,557.49793423361,596.02973707785,
Men D,16,134127,James,Sitter,University of Wisconsin-Madison,,487752,600,606.03023717016,
Men D,17,134092,Eric,Shumaker,University of Wisconsin-Madison,,502130,600,616.03073726248,
Men D,18,134126,Jacob,Keller,University of Wisconsin-Madison,,,600,626.03123735479,
Men D,19,134062,Dennis,Chertkovsky,University of Kentucky,,499450,600,636.0317374471,
Men D,20,108051,John,Cerney,University of Notre Dame,,466318,555.32604654174,646.03223753942,
Men D,21,102912,Kyle,Pyeatt,Michigan State University,,441114,677.85944444406,656.03273763173,
Men D,22,130131,Gregory,Lewis,University of Louisville,,495780,623.47825780143,666.03323772404,
Men D,23,128643,Sanjeev,Mohan sri balasu,University of Illinois at Urbana-Champaign,,498418,539.3947909028,676.03373781636,
Men D,24,107990,Aeneas,Koosis,Michigan State University,,461121,637.13,686.03423790867,
Men D,25,130094,Anthony,Loechel,University of Kentucky,,497757,623.61225875911,696.03473800098,
Men D,26,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,555.12624597388,706.0352380933,
Men D,27,128643,Sanjeev,Mohan sri balasu,University of Illinois at Urbana-Champaign,,498418,539.3947909028,716.03573818561,
Men D,28,131330,Cole,Carnesecca,University of Notre Dame,,500023,700.07195669707,726.03623827792,
Men D,29,128646,Jiale,He,University of Illinois at Urbana-Champaign,,497892,568.9408840799,736.03673837024,
Men D,DNF,102910,Brandon,Bet,Michigan State University,,441038,505.14,756.03773855487,
Women A,1,55243,Cj,Karas,Marian University,,353448,432.06,377.978,
Women A,2,50552,Kyrstin,Bluhm,Lindenwood University,,271181,412.75,386.7345,
Women A,3,124640,Josie,Talbot,Lindenwood University,,484160,339.73,395.491,
Women A,4,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,489.23,404.2475,
Women A,5,98229,Brenna,Gibbons,University of Wisconsin-Madison,,433105,519.65,413.004,
Women A,6,44357,Ashley,Weaver,Lindenwood University,,334082,441.25,421.7605,
Women A,7,73612,Daniela,Mehech,Case Western Reserve University,,339116,412.02,430.517,
Women A,8,76427,Emma,Swartz,Marian University,,286164,434.78,439.2735,
Women A,9,24752,Katherine,Santos,Marian University,,302383,424.16,448.03,
Women A,10,24354,Zoe,Frazier,Marian University,,229338,499.91,456.7865,
Women A,11,21607,Emily,Elbers,Marian University,,314836,435.98,465.543,
Women A,12,66902,Gabriella,Arnold,Marian University,,432692,448.03,474.2995,
Women A,13,55313,Riley,Missel,Marian University,,377467,455.23,483.056,
Women A,14,65373,Caitlin,Braun,Washington University in St Louis,,292681,500,491.8125,
Women A,15,91244,Sarah,Cullen,University of Notre Dame,,425277,511.8,500.569,
Women A,16,23118,Mackenzie,Green,Marian University,,300251,469.89,509.3255,
Women A,17,24352,Jacqueline,Denny,Lindenwood University,,260785,505.61,518.082,
Women B,1,133830,Harper,Beasley,University of Iowa,,488496,550,468.91162450564,
Women B,2,130267,Hailey,Smith,University of Minnesota-Twin Cities,,497580,547.70220413757,478.9145056231,
Women B,3,11302,Hannah,Mcdade,Marian University,,297261,536.37,488.91738674056,
Women B,4,36636,Britton,Park,Purdue University,,500242,557.28,498.92026785802,
Women B,5,121603,Juhi,Shah,Washington University in St Louis,,480410,577.87,508.92314897547,
Women B,6,90377,Keerthanaa,Jeeva,University of Minnesota-Twin Cities,,422910,560.59510912553,518.92603009293,
Women B,7,130086,Heather,Halvorsen,University of Wisconsin-Madison,,499771,529.04861538462,528.92891121039,
Women B,8,36638,Catherine,Hollibaugh,Marian University,,354456,576.62,538.93179232785,
Women B,9,134128,Daniel,Dattilio,DePauw University,,,550,548.93467344531,
Women B,10,133867,Elizabeth,Dabek,University of Illinois at Urbana-Champaign,,496741,550,558.93755456276,
Women B,11,68531,Angelina,Palermo,Marian University,,377126,631.5160796097,568.94043568022,
Women B,12,96851,Madeline,Arpin,University of Minnesota-Twin Cities,,431931,623.4,578.94331679768,
Women B,13,134129,Paige,Powers,DePauw University,,503075,550,588.94619791514,
Women B,14,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,566.94,598.94907903259,
Women B,15,108604,Ellie,Morgenthaler,Lindenwood University,,468081,611.16,608.95196015005,
Women B,16,131192,Kaitlyn,Lee,Butler University,,499977,640.10833333333,618.95484126751,
Women B,17,130269,Madeline,Grimm,University of Minnesota-Duluth,,498510,582,628.95772238497,
Women B,18,134123,Elisabeth,Hopman,University of Wisconsin-Madison,,502575,550,638.96060350242,
