Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2017-02-18,Men D,11,32,566.25,
Texas State Ultra Road Race - TT,2017-02-18,Men D,22,27,663.93305310245,
Texas State Ultra Road Race - Crit,2017-02-18,Men D,13,20,618,
LSU Road Race ,2017-02-25,Men D,9,16,600,
LSU TT,2017-02-25,Men D,1,14,510,
LSU Criterium,2017-02-26,Men D,3,7,580,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,19,21,612.92781666667,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 5,12,15,613.65473285073,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate C,7,13,515,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate C,7,13,517.50459365098,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men C,10,10,559.68226666667,
Tour de Louisiane - RR,2021-06-6,Cat 3/4,15,27,433.13861184549,
Tour de Louisiane - TT,2021-06-6,Cat 3/4,22,25,479.85049930998,
Tour de Louisiane - Crit,2021-06-6,Cat 3/4,20,21,513.24367659962,
Tour de Louisiane,2021-06-6,Cat 3/4,18,21,497.32812693192,
