Race Name,Race Date,Category Name,Place,Total Racers,Points
Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,19,22,501.66954001497,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,38,40,561.36660833333,
Winona Lake Criterium,2014-05-17,Men Cat 5  ,15,37,477.36255555556,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,15,73,465.97155179361,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,22,26,574.82516126393,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,30,46,551.50038095238,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,26,40,539.85107361191,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 4/5,DNF,25,548.27463636364,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,37,53,,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,22,40,517.651,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,12,23,485.81359259259,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,34,54,513.53755833333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,55,72,525.20543434343,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,48,72,559.97241935484,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,39,53,526.42596,
