Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2014-03-15,Men Cat 4/5  ,8,52,401.17438703135,
Long Run Park,2014-03-15,Men Junior 15-16,7,14,486.72,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,13,32,454.5323,
Lexington Spring Circuit Race,2014-03-23,Men Junior 15 16,5,7,493.12,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,4,14,421.5634135227,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,7,57,383.48906378957,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,27,32,502.9221,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,19,46,460.34979004803,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,31,40,522.60241666667,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Junior  under 19,2,4,,
Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,6,10,463.005,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,22,34,433.50366666667,
Melon City Criterium,2014-05-25,Men Cat 4  ,20,41,444.74786666667,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,20,38,414.735,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,26,42,426.98542857143,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,11,35,414.83942393373,
The Burning Quad,2014-07-20,Mens 3/4  ,9,16,463.757,
The Burning Quad,2014-07-20,Men Juniors  15-18,1,4,,
Long Run Park,2015-03-14,Men Cat 3/4,DNF,43,477.08037037037,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,28,37,462.37741655004,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,47,81,423.71013333333,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,24,57,414.12282575758,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,38,51,,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,20,28,445.96536363636,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,11,16,468.331625,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,31,44,401.38016666667,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,11,28,383.438990193,
Quad Cities Criterium,2015-05-25,Men Cat 3,33,38,420.63026315789,
Quad Cities Criterium,2015-05-25,Junior 15-16,7,15,418.45604761905,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,28,34,473.08453125,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,20,31,446.29265277778,
Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,2,16,404.19478596307,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,50,72,457.46545,
Cardinal Criterium,2016-03-12,Men Cat 3/4,53,68,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,50,60,,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,1,34,323.76880218098,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,41,50,471.01485810724,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,33,52,459.99178571429,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,105,130,430.29075892857,
