Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,93202,Scott,Kozicki,DistrictTaco Racing,3:10:45.6,425079,387.3,321.56916666667,
Men Cat 3,2,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,3:10:45.6,419162,379.46,327.65953416149,
Men Cat 3,3,142165,Curtis,Alia,NCVC/UnitedHealthcare,3:10:45.6,516995,368.19,333.74990165631,
Men Cat 3,4,134444,Abe,Ehlers,Artemis Racing,3:10:45.6,102416,361.98,339.84026915114,
Men Cat 3,5,85358,Will,Mitchell,DistrictTaco Racing,3:10:45.6,296122,412.28,345.93063664596,
Men Cat 3,6,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,3:10:45.6,473326,318.98,352.02100414079,
Men Cat 3,7,124613,Elliott,Cheresh,Bike Rack Racing,3:10:45.6,485004,342.92,358.11137163561,
Men Cat 3,8,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,3:10:45.6,499330,386.81,364.20173913043,
Men Cat 3,9,138538,Sam,Smith,T-Town Elite,3:10:45.6,443018,393.66,370.29210662526,
Men Cat 3,10,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,3:10:45.6,468652,421.76,376.38247412008,
Men Cat 3,11,131534,Ryan,Chien,DistrictTaco Racing,3:10:45.6,496527,367.24,382.47284161491,
Men Cat 3,12,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,3:10:45.6,514785,393.66,388.56320910973,
Men Cat 3,13,49972,William,Longwell,NCVC/UnitedHealthcare,3:10:45.6,510164,428.58,394.65357660455,
Men Cat 3,14,43541,Neal,Overbeck,CS Velo,3:10:45.6,367354,394.93,400.74394409938,
Men Cat 3,15,3603,David,Stauffer,NCVC/UnitedHealthcare,3:10:45.6,370578,370.39,406.8343115942,
Men Cat 3,16,68145,John,Chambers,Artemis,3:10:45.6,439215,385.1,412.92467908903,
Men Cat 3,17,119048,Loren,Barisch,Blue Mountain Velo,3:10:45.6,477793,367.53,419.01504658385,
Men Cat 3,18,144919,Dan,Lee,University of Maryland,3:10:45.6,524884,433.76,425.10541407867,
Men Cat 3,19,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,3:10:45.6,188264,476.17624652862,431.1957815735,
Men Cat 3,20,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,3:10:45.6,289991,381.13,437.28614906832,
Men Cat 3,21,27661,Ryan,Collins,Bike Doctor Racing,3:10:45.6,290004,300,449.46688405797,
Men Cat 3,22,15416,Daniel,Burns,Ascent Concept Team,3:10:45.6,292461,402.14,449.46688405797,
Men Cat 3,23,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,3:10:45.6,307336,436.22,449.46688405797,
Men Cat 3,24,131231,Frank,Shewmaker,Artemis Racing,3:10:45.6,496667,360.43,449.46688405797,
Men Cat 3,25,124616,David,Rodgers,DistrictTaco Racing,3:10:45.6,478313,377.81,449.46688405797,
Men Cat 3,26,104289,Robert,Caudill,Bike Rack Racing,3:10:45.6,448229,393.11,449.46688405797,
Men Cat 3,27,150727,Andrew,Lageman,La Prima Espresso Co. Racing,3:10:45.6,530187,351.87,449.46688405797,
Men Cat 3,28,18054,Adam,Fulcher,DistrictTaco Racing,3:10:45.6,306953,418.37,449.46688405797,
Men Cat 3,29,50073,Iain,Mackeith,Team Beyer Auto,3:10:45.6,369359,458.93,449.46688405797,
Men Cat 3,30,118217,Sasha,Smiljanic,Community Bicycle Racing,3:10:45.6,435063,449.57,449.46688405797,
Men Cat 3,31,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,3:10:45.6,430170,415.12,449.46688405797,
Men Cat 3,32,139663,Tony,Leong,TEAMBIKEDOCTOR,3:10:45.6,507839,348.55,449.46688405797,
Men Cat 3,33,70912,Sebastian,Silberman,Kelly Benefit Strategies/ LSV,3:10:45.6,388185,429.45,449.46688405797,
Men Cat 3,34,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc,3:10:45.6,379144,454.8,449.46688405797,
Men Cat 3,35,139362,Carleton,Bowen,NCVC/UnitedHealthcare,3:10:45.6,512468,410.71,449.46688405797,
Men Cat 3,36,123715,Alexander,Gilliam,Team Carytown Bicycle Company,3:10:45.6,481937,449.24,449.46688405797,
Men Cat 3,37,65925,Bo,Rider,Rock Creek Velo,3:10:45.6,376173,463.69,449.46688405797,
Men Cat 3,38,179434,Artem,Shmidt,North Georgia Cycling Association,3:10:45.6,478579,460.01,449.46688405797,
Men Cat 3,39,70918,Tobias,Klein,NCVC/UnitedHealthcare,3:10:45.6,386626,425.57,449.46688405797,
Men Cat 3,40,3636,Jacob,Vellaccio,,3:10:45.6,183690,403.38,449.46688405797,
Men Cat 3,41,16985,Marc,Klein,NCVC/UnitedHealthcare,3:10:45.6,201836,414.58,449.46688405797,
Men Cat 3,42,8345,Robert,Mecea,Healthy & Happy Racing,3:10:45.6,54448,447.83,449.46688405797,
Men Cat 3,43,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,3:10:45.6,266514,455.96,449.46688405797,
Men Cat 3,44,131244,Noah,Stauffer,CS Velo,3:10:45.6,498800,427.61,449.46688405797,
Men Cat 3,45,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,3:10:45.6,466208,411.54,449.46688405797,
Men Cat 3,46,18140,Steve,Fife,TEAM BIKE DOCTOR,3:10:45.6,159286,433.12,449.46688405797,
Men Cat 3,47,161184,Raymond,Junkins,New York University,3:10:45.6,269177,555.84887918134,449.46688405797,
Men Cat 3,DNF,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,354.21,507.60221014493,
Men Cat 3,DNF,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,418.5,507.60221014493,
Men Cat 3,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,458.73,507.60221014493,
Men Cat 3,DNF,118340,Sean,Price,WWVC Racing,,423804,406.51,507.60221014493,
Men Cat 4/5,1,160346,Andrew,Valdesuso,,1:51:57.3,549310,501.12,378.77632188206,
Men Cat 4/5,2,154915,Cameron,Wilson,,1:52:57.0,556965,464.34760664255,381.38093893043,
Men Cat 4/5,3,138141,Darrin,Arbaugh,Artemis Racing,1:53:07.4,511958,398.59,383.98555597881,
Men Cat 4/5,4,70976,Manuel,Paniagua,Artemis Racing,1:53:17.4,380055,416.05,386.59017302718,
Men Cat 4/5,5,132887,Zac,Olszewski,Gotham Cyclists,1:53:17.4,497636,456.46,389.12243960199,
Men Cat 4/5,6,155073,Jeremy,Michalke,Adventures For The Cure,1:53:17.4,554767,387.65,391.6547061768,
Men Cat 4/5,7,148542,Grant,Carter,TTown Elite,1:53:17.4,524993,447.33,394.18697275161,
Men Cat 4/5,8,130855,Tyler,Alexander,,1:53:17.4,494816,450,396.71923932642,
Men Cat 4/5,9,138758,Francisco,Hazera,Bike Rack Racing,1:53:17.4,530181,469.06,399.25150590123,
Men Cat 4/5,10,113206,Samuel,Fuller,SEAVS/Haymarket,1:53:17.4,364941,435.95,401.78377247604,
Men Cat 4/5,11,151224,Joe,Garcia,DistrictTaco Racing,1:53:17.4,521113,410.03,404.31603905085,
Men Cat 4/5,12,160839,Ian,Tapp,Bicycle Face,1:53:17.4,549706,405.24,406.84830562566,
Men Cat 4/5,13,131495,Alex,Myers,ASCENT CONCEPT TEAM,1:53:17.4,485532,432.02,409.38057220047,
Men Cat 4/5,14,126150,Daniel,Pessing,,1:53:17.4,485896,445.02,411.91283877528,
Men Cat 4/5,15,129008,William,Hart,Team Carytown Bicycle Company,1:53:17.4,496369,458.23,414.44510535009,
Men Cat 4/5,16,140212,William,Geib,CS Velo,1:53:17.4,440133,468.18703333333,416.9773719249,
Men Cat 4/5,17,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,1:53:17.4,423552,431.56,419.50963849971,
Men Cat 4/5,18,97772,Chris,Reardon,DistrictTaco Racing,1:53:17.4,433501,441.04,422.04190507452,
Men Cat 4/5,19,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,1:53:17.4,468209,451.85,424.57417164933,
Men Cat 4/5,20,132885,Matthew,Mech,T-Town Elite,1:53:17.4,477701,462.34,427.10643822414,
Men Cat 4/5,21,108049,Eric,Wilkening,Blue Ridge Cyclery,1:53:17.4,460730,442.99,432.17097137376,
Men Cat 4/5,22,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,1:53:17.4,375715,446.55,432.17097137376,
Men Cat 4/5,23,66439,Bradley,Sponaugle,Team Integrity Cycling p/b K&F Construction,1:53:23.7,393599,417.05574907414,447.79867366402,
Men Cat 4/5,24,95409,Liam,Mccary,T-Town Elite,1:53:23.7,422723,510.63,447.79867366402,
Men Cat 4/5,25,66953,Tyler,Chapman,NCVC/UnitedHeathCare,1:53:26.0,385614,463.29,447.79867366402,
Men Cat 4/5,26,156565,Timothy,Gilligan,Cadence Racing PHL,1:53:27.6,538578,459.14,447.79867366402,
Men Cat 4/5,27,32894,James,Kohler,VeloLabs Racing,1:53:27.6,315336,430.8,447.79867366402,
Men Cat 4/5,28,124778,Krzysztof,Jedrzejewski,WWVC Racing,1:53:28.9,484201,424.14,447.79867366402,
Men Cat 4/5,29,152426,Carlos,Alberto abundis lopez,,1:53:28.9,534315,452.33,447.79867366402,
Men Cat 4/5,30,118842,Sean,Walsh,Adventures for the Cure,1:53:28.9,474973,480.65,447.79867366402,
Men Cat 4/5,31,152640,Sam,Friedman,Phase Cycling,1:53:31.3,534464,441.62,447.79867366402,
Men Cat 4/5,32,84784,Carl,Bevard,Bike Rack Racing,1:53:31.3,407106,473.03,447.79867366402,
Men Cat 4/5,33,160356,Clemens,Arnold,SEAVS/Haymarket,1:53:42.6,542576,423.75,462.12406743009,
Men Cat 4/5,34,163762,Adrian,Monza,ABRT,1:53:47.3,120073,412.72,464.72868447846,
Men Cat 4/5,35,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,1:53:52.0,241128,439.24,467.33330152684,
Men Cat 4/5,36,104291,Frankie,Timmons,,1:54:16.1,459835,462.18088888889,469.93791857521,
Men Cat 4/5,37,146181,Jason,Walters,Sweet Spot Cycling,1:54:25.9,430003,473.46,472.54253562359,
Men Cat 4/5,38,132403,Raymond,Visconti,Sportif Coaching Group,1:54:46.7,499310,370,475.14715267196,
Men Cat 4/5,39,3890,Michael,Ballard,,1:57:07.0,271790,481.5804057971,477.75176972034,
Men Cat 4/5,40,68149,J,Butler,Squadra Coppi,1:58:28.3,380267,461.52,480.35638676872,
Men Cat 4/5,41,132882,Brian,Phipps,Getting It In Cyclist,1:59:02.1,480090,459.35,484.26331234128,
Men Cat 4/5,42,147905,Charles,Roberts,VeloLabs Racing,1:59:02.1,527078,491.36,484.26331234128,
Men Cat 4/5,43,147658,Adrian,Pavia,Bike Rack Racing,2:00:52.7,522578,482.16,488.17023791384,
Men Cat 4/5,44,20977,Robert,Jones,Tolero Racing,2:03:43.0,292405,450,490.77485496222,
Men Cat 4/5,45,113191,Lucas,Beirne,NCVC/UnitedHealthcare,2:08:53.0,458001,449.11,511.61179134923,
Men Cat 4/5,46,41642,Marc,Tremblay,SEAVS/Haymarket,2:08:53.0,311303,455.12,511.61179134923,
Men Cat 4/5,47,134441,Brian,Price,DistricTaco Racing,2:08:53.0,139387,384.21854418045,511.61179134923,
Men Cat 4/5,48,46974,Jeremiah,Still,Rogue Velo Racing,2:08:53.0,368933,493.42,511.61179134923,
Men Cat 4/5,49,95857,Bruce,Mort,NCVC/UnitedHealthcare,2:08:53.0,466220,457.36966666667,511.61179134923,
Men Cat 4/5,50,161300,Chris,Geary,VeloLabs Racing,2:08:53.0,419431,545.85510515141,511.61179134923,
Men Cat 4/5,51,89229,Pete,Doyle,Antietam Velo Club Team Hagerstown,2:08:53.0,410441,491.74,511.61179134923,
Men Cat 4/5,52,162738,Michael,Sardelis,NCVC/UnitedHealthCare,2:08:53.0,552171,450.02875,511.61179134923,
Men Cat 4/5,53,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,2:08:53.0,461080,543.6,511.61179134923,
Men Cat 4/5,54,162746,David,Rodda,Whole Wheel Velo Club,2:08:53.0,554675,488.44,511.61179134923,
Men Cat 4/5,55,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,2:08:53.0,308136,489.53,511.61179134923,
Men Cat 4/5,56,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long and Foster US Military Endurance Sports,2:08:53.0,367250,554.16,511.61179134923,
Men Cat 4/5,57,135694,Leo,Singer,The Bike Rack,2:08:53.0,238342,499.95,511.61179134923,
Men Cat 4/5,58,135640,Michal,Perdek,AVC/Team Hagerstown-Washington Co,2:08:53.0,360917,512.35425411775,511.61179134923,
Men Cat 4/5,59,3288,Unknown,Rider,,2:08:53.0,,465.48,511.61179134923,
Men Cat 4/5,60,135642,Robert,Schilling,Team Uneeda Plumbing,2:10:53.0,499509,557.51,532.44872773623,
Men Cat 4/5,DNF,161056,Matthew,Guenter,Penn State Cycling,,553336,391.91,537.65796183299,
Men Cat 4/5,DNF,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,417828,531.4,537.65796183299,
Men Cat 4/5,DNF,84101,Gentry,Jefferson,Antietam Velo Club,,366331,474.34,537.65796183299,
Men Cat 4/5,DNF,105558,Joe,Sonson,Velobrew,,409346,434.24,537.65796183299,
Men Pro 1/2/3 Cat,1,153444,William,Gleason,CS Velo Racing p/b Cannondale,3:03:23.1,231092,364.37,265.74683333333,
Men Pro 1/2/3 Cat,2,132555,Mathew,Mackay,Margie Bars - Jmac Cycling,3:03:34.6,501157,291.89,268.7278045977,
Men Pro 1/2/3 Cat,3,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,3:03:44.6,306704,316.13,271.70877586207,
Men Pro 1/2/3 Cat,4,72612,Sean,Gardner,Gateway Harley Davidson/Trek Development Team,3:03:56.6,395387,270.69,274.68974712644,
Men Pro 1/2/3 Cat,5,74824,Sean,Burger,CS Velo Racing p/b Cannondale,3:03:59.3,395327,329.91,277.6707183908,
Men Pro 1/2/3 Cat,6,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,3:04:00.7,223221,308.94,280.65168965517,
Men Pro 1/2/3 Cat,7,137876,Samuel,Munday,Development Team Novo Nordisk,3:04:02.8,511361,358.31,283.63266091954,
Men Pro 1/2/3 Cat,8,42623,Albert,Gonzalez,DistrictTaco Racing,3:04:07.6,254540,387.13,286.61363218391,
Men Pro 1/2/3 Cat,9,16873,Samuel,James,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,3:04:12.3,284009,383.18,289.59460344828,
Men Pro 1/2/3 Cat,10,66440,Justin,Markunas,NCVC/UnitedHealthcare,3:04:24.9,413162,318.39,292.57557471264,
Men Pro 1/2/3 Cat,11,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,3:04:31.3,362104,320.28,295.55654597701,
Men Pro 1/2/3 Cat,12,33415,Thomas,Borner,Margie Bars - J Mac Cycling,3:04:42.1,353622,343.33,298.53751724138,
Men Pro 1/2/3 Cat,13,65741,Blane,Maddox,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,3:05:05.7,383138,361.9,301.51848850575,
Men Pro 1/2/3 Cat,14,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,3:05:41.6,395771,352.11,304.49945977011,
Men Pro 1/2/3 Cat,15,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,3:06:12.4,380188,304.63,307.48043103448,
Men Pro 1/2/3 Cat,16,22267,Scott,Mcgill,Gateway Harley Davidson Trek,3:06:12.4,281178,328.31,310.46140229885,
Men Pro 1/2/3 Cat,17,18098,Bruno,Neto,TEAM BIKE DOCTOR,3:06:12.4,221645,345,313.44237356322,
Men Pro 1/2/3 Cat,18,80065,Shawn,Litster,Margie Bars - J Mac Cycling,3:06:12.4,235751,313.18,316.42334482759,
Men Pro 1/2/3 Cat,19,2139,Joshua,Lipka,Instagram BikeTrainingTips,3:06:12.4,211744,316.21,319.40431609195,
Men Pro 1/2/3 Cat,20,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,3:06:12.4,353400,339.32,322.38528735632,
Men Pro 1/2/3 Cat,21,28063,Matthew,Fischel,Antietam Velo Club,3:07:02.4,344644,362.58,325.36625862069,
Men Pro 1/2/3 Cat,22,137881,Declan,Irvine,Development Team Novo Nordisk,3:07:34.7,511360,307.1,328.34722988506,
Men Pro 1/2/3 Cat,23,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,3:09:32.2,400361,378.57,331.32820114943,
Men Pro 1/2/3 Cat,24,23811,Marcello,Cesario,,3:10:43.0,305555,392.62,353.68548563218,
Men Pro 1/2/3 Cat,25,28010,Eran,Preble,Antietam Velo Club,3:10:43.0,341040,324.12,353.68548563218,
Men Pro 1/2/3 Cat,26,5010,Clint,Dager,Antietam Velo Club,3:10:43.0,291076,355.62,353.68548563218,
Men Pro 1/2/3 Cat,27,117881,Mark,Lewis,TEAM BIKE DOCTOR,3:10:43.0,458393,328.15,353.68548563218,
Men Pro 1/2/3 Cat,28,131944,Zach,Gregg,Kelly Benefit Strategies Elite,3:10:45.6,494707,359.72,353.68548563218,
Men Pro 1/2/3 Cat,29,108751,Scott,Coblentz,Antietem Velo Club,3:10:45.6,467304,394.23,353.68548563218,
Men Pro 1/2/3 Cat,30,104071,Ryan,Buerman,NCVC/UnitedHealthcare,3:10:45.6,193513,326.34,353.68548563218,
Men Pro 1/2/3 Cat,31,5315,Jonathan,Marshall,AVC/Team Hagerstown-Washington Co,3:10:45.6,277019,355.32,353.68548563218,
Men Pro 1/2/3 Cat,32,131941,Fischer,Maris,Kelly Benefit Strategies Elite,3:10:45.6,496704,349.36,353.68548563218,
Men Pro 1/2/3 Cat,33,34814,Daniel,Lausin,Gateway-Harley-Davidson/Trek,3:10:45.6,345004,352.28,353.68548563218,
Men Pro 1/2/3 Cat,34,16967,Paul,Lengermann,DistrictTaco Racing,3:10:45.6,216293,366.49,353.68548563218,
Men Pro 1/2/3 Cat,35,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,3:10:45.6,119871,340.75,353.68548563218,
Men Pro 1/2/3 Cat,36,77606,William,Crabtree,Community Bicycle Racing,3:10:45.6,382938,357.82,353.68548563218,
Men Pro 1/2/3 Cat,37,166411,Juan,Gonzales,Development Team Novo Nordisk,3:10:45.6,,200,353.68548563218,
Men Pro 1/2/3 Cat,38,19965,Mark,Allain,Hidden River Racing,3:10:50.0,239409,360.55,376.04277011494,
Men Pro 1/2/3 Cat,39,83393,Ulugbek,Saidov,Development Team Novo Nordisk,3:10:53.6,472550,386.55,379.02374137931,
Men Pro 1/2/3 Cat,40,49922,Michael,Russo,DistrictTaco Racing,3:11:17.2,361461,374.61,382.00471264368,
Men Pro 1/2/3 Cat,41,45239,Logan,Phippen,Development Team Novo Nordisk,3:14:02.1,265398,361.05,384.98568390805,
Men Pro 1/2/3 Cat,42,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,3:16:26.1,380149,352.31,387.96665517241,
Men Pro 1/2/3 Cat,43,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS pb BICYCLE PRO SHOP,3:23:51.7,308936,370.8,390.94762643678,
Men Pro 1/2/3 Cat,44,111664,Thomas,Humphreys,UCI CT: CCB Foundation - Sicleri,3:43:53.1,441096,304.06,399.89054022989,
Men Pro 1/2/3 Cat,45,74145,Alex,Driscoll,Otterhaus Coaching / Otterhaus Racing,3:43:53.1,267611,338,399.89054022989,
Men Pro 1/2/3 Cat,46,660,Erik,Markewich,Community Bicycle Racing,3:43:53.1,230301,376.35,399.89054022989,
Men Pro 1/2/3 Cat,47,39789,Aaron,Wolf,,3:43:53.1,340042,391.5,399.89054022989,
Men Pro 1/2/3 Cat,48,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,3:43:53.1,493748,375.48,399.89054022989,
Men Pro 1/2/3 Cat,49,5194,Nathan,Goates,AVC / Team Hagerstown-Washington Co,4:03:53.1,114686,394.64,413.30491091954,
Men Pro 1/2/3 Cat,50,8725,John,Anthony,District Velocity Racing p/b Bicycle Pro Shop,4:03:53.1,266198,438.36675165206,413.30491091954,
Men Pro 1/2/3 Cat,51,91595,Jose,Solis,Otterhaus Racing,4:03:53.1,283403,347.41,413.30491091954,
Men Pro 1/2/3 Cat,52,132835,Michael,Grant,Otterhaus,4:03:53.1,461048,328.83,413.30491091954,
Men Pro 1/2/3 Cat,53,113372,August,Myers,Kelly Benefit Strategies Elite,4:23:53.1,459984,406.44,423.73831034483,
Men Pro 1/2/3 Cat,54,122901,Hamish,Beadle,Development Team Novo Nordisk,4:23:53.1,481597,336.42,423.73831034483,
Men Pro 1/2/3 Cat,55,9490,George,Ganoung,Otterhaus Racing,4:23:53.1,99328,346.13,423.73831034483,
Men Pro 1/2/3 Cat,56,133220,Bob,Goedbloed,Development Team Novo Nordisk,4:43:53.1,502771,362.22,432.68122413793,
Men Pro 1/2/3 Cat,57,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,4:43:53.1,523175,348.34,432.68122413793,
Men Pro 1/2/3 Cat,58,121182,Caleb,Aoake,Development Team Novo Nordisk,4:43:53.1,480001,398.56,432.68122413793,
Men Pro 1/2/3 Cat,DNF,8612,Allan,Wallace,TEAM BIKE DOCTOR,,222347,366,441.62413793103,
Men Pro 1/2/3 Cat,DNF,76361,Morgan,Baker,Margie Bars - Jmac Cycling,,401000,386.13,441.62413793103,
Men Pro 1/2/3 Cat,DNF,32140,Gregorino,Cordasco,Team Beyer Auto,,346132,392.32,441.62413793103,
Men Pro 1/2/3 Cat,DNF,120045,Caleb,Smith,Monster Media,,419926,407.39,441.62413793103,
Men Pro 1/2/3 Cat,DNF,34038,Chad,Capobianco,DistrictTaco Racing,,299925,332.46,441.62413793103,
Men Pro 1/2/3 Cat,DNF,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS,,321260,321.83,441.62413793103,
Women Cat 3/4,1,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:07:24.5,378208,477.2,420.3675,
Women Cat 3/4,2,54430,Ellen,Tarquinio,battley harley-davidson / founding farmers,2:07:35.2,484356,449.7,428.02230769231,
Women Cat 3/4,3,64304,Beth,Catherwood,Artemis Racing,2:13:55.9,288323,510.78,435.67711538462,
Women Cat 3/4,4,149098,Amanda,Gravenhorst,The Bike Rack,2:14:11.5,530272,566.27,443.33192307692,
Women Cat 3/4,5,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:18:40.9,423822,495.67,450.98673076923,
Women Cat 3/4,6,129003,Sydney,Berry,DistrictTaco Racing,2:18:40.9,498294,498.23,458.64153846154,
Women Cat 3/4,7,93213,Lindsey,Crifasi,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:18:40.9,422265,455.48,466.29634615385,
Women Cat 3/4,8,160221,Michelle,Krewinghaus,Fat Frogs Racing,2:18:40.9,549854,480.81,473.95115384615,
Women Cat 3/4,9,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,2:18:40.9,368854,476.80463718374,481.60596153846,
Women Cat 3/4,10,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,2:18:40.9,498598,528.98,489.26076923077,
Women Cat 3/4,11,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:18:40.9,550272,508.53,496.91557692308,
Women Cat 3/4,12,146188,Krista,Townsend,Rogue Velo Racing,2:18:40.9,526886,563.87,504.57038461538,
Women Cat 3/4,13,117884,Katherine,Sarkisov,Rock Creek Velo,2:18:40.9,448414,506.19,512.22519230769,
Women Cat 3/4,14,164699,Julie,Huang tucker,Pro Bike FC Women p/b Colnago,2:18:40.9,547367,452.2,519.88,
Women Cat 3/4,15,95852,Jude,Bopf,Rock Creek Velo,2:18:40.9,413898,565.4,527.53480769231,
Women Cat 3/4,16,131973,Rose,Byler,,2:18:48.4,503173,586.59,542.84442307692,
Women Cat 3/4,17,131491,Sarah,Granade,VeloWorks-Spokes Etc,2:18:49.5,500785,586.17,542.84442307692,
Women Cat 3/4,18,129117,Jenna,Latour-nichols,Pro Bike FC Women p/b Colnago,2:18:51.5,290222,529.4,542.84442307692,
Women Cat 3/4,19,16908,Renee,Roth,Artemis Racing,2:18:57.6,309599,508.14939146771,558.15403846154,
Women Cat 3/4,20,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,2:22:30.0,443460,602.84,584.94586538462,
Women Cat 3/4,21,105760,Katherine,Tobin,Pro Bike FC Women p/b Colnago,2:22:30.0,423736,568.5,584.94586538462,
Women Cat 3/4,22,162735,Grace,Solares,ProBike FC Women p/b Colnago,2:22:30.0,545503,551.95,584.94586538462,
Women Cat 3/4,23,150354,Christina,Hosenfeld,VeloLabs Racing,2:22:30.0,528849,650.38,584.94586538462,
Women Cat 3/4,24,18057,Svetlana,Mack,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:22:30.0,272062,500.99,584.94586538462,
Women Cat 3/4,25,92390,Em,Bhoo,Pro Bike FC Women p/b Colnago,2:22:30.0,399391,599.75,584.94586538462,
Women Cat 3/4,26,148634,Tatyana,Rozental,Healthy and Happy Racing,2:25:30.0,485933,595.37,611.73769230769,
Women Cat 3/4,DNF,161313,Anna,Clark,Probike FC women p/b Colnago,,429999,744.11141776207,627.04730769231,
