First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Agustin,Flores,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,46,53,547.66173333333,
Agustin,Flores,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,27,39,559.35425925926,
Agustin,Flores,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,8,16,450,
Agustin,Flores,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,17,20,549.49786471193,
Agustin,Flores,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,16,24,543.59858333333,
Agustin,Flores,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,18,27,512.6321404819,
Agustin,Flores,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,29,51,533.08485442273,
Agustin,Flores,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 5,9,20,494.06496296296,
Agustin,Flores,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,21,36,517.93773093348,
Agustin,Flores,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,17,45,490.58055555556,
Agustin,Flores,Rosena Ranch,2016-02-20,Men Senior Open Cat 5,14,24,518.67918181818,
Agustin,Flores,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,43,69,533.41083333333,
Rudy,Muncker,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,22,60,381.87125,
Rudy,Muncker,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,31,69,385.4776344086,
Rudy,Muncker,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,20,43,385.01903174603,
Rudy,Muncker,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,39,52,365.33753846154,
Agustin,Flores,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,16,32,512.45646153846,
Scott,Evers,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,24,42,447.48115740741,
Agustin,Flores,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,19,21,587.642,
Agustin,Flores,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,19,26,499.23066666667,
Carlos,Salazar,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,6,32,380.56586442546,
Carlos,Salazar,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,35,61,383.0381984127,
Richard,Mitchell,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,18,45,399.81247619048,
Scott,Evers,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,35,45,474.60195238095,
Agustin,Flores,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,14,21,540.62066666667,
Richard,Mitchell,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,12,15,475.4078141451,
Richard,Mitchell,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,6,16,415.14111533639,
Richard,Mitchell,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,3,13,379.95677777778,
Scott,Evers,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,54,67,447.40875,
Rudy,Muncker,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,35,54,432.79195,
Scott,Evers,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,23,39,425.25585185185,
Rudy,Muncker,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,9,73,334.27745698925,
Rudy,Muncker,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,20,97,398.24066410512,
Scott,Evers,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,37,83,420.5967363477,
Carlos,Salazar,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,12,25,457.6837100001,
Joseph,Deem,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,14,23,494.04863636364,
Rudy,Muncker,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,32,57,399.93595061728,
Rudy,Muncker,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,35,36,396.99859090909,
Mike,Heyes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,31,52,519.2345,
Joseph,Deem,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,16,23,511.99515151515,
Rudy,Muncker,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,26,28,490.94608333333,
Rudy,Muncker,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,32,51,413.19217391304,
Mike,Heyes,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,35,57,553.93877391603,
Carlos,Salazar,Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,6,29,399.64471794872,
Scott,Evers,Tour de Murrieta - TT,2015-03-13,Men Master 50+,21,23,481.85067841883,
Rudy,Muncker,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,73,82,436.50806306306,
Scott,Evers,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,45,84,432.4653125,
Rudy,Muncker,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,55,119,448.25208695652,
Joseph,Deem,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,18,28,476.8585,
Rudy,Muncker,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,24,40,394.270325,
Scott,Evers,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,32,44,474.09465909091,
Carlos,Salazar,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,20,42,362.41,
Russ,Hall,Rosena Ranch,2015-02-21,Men Master 55+ Open,10,19,426.84,
Mike,Heyes,Rosena Ranch,2015-02-21,Men Master 55+ Open,18,19,518.09836062443,
Mike,Heyes,Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,18,22,554.93530417874,
Carlos,Salazar,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,14,39,412.64466009206,
Scott,Evers,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,22,24,509.40508901325,
Scott,Evers,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,53,103,455.68485925926,
Carlos,Salazar,UCLA Road Race,2015-02-14,Men Masters 45+ Open,26,43,380.90840625,
Rudy,Muncker,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,60,64,475.33806547619,
Carlos,Salazar,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,5,58,375.52575835193,
Carlos,Salazar,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,27,56,371.14092068656,
Mike,Heyes,Rosena Ranch,2015-01-17,Men Master 55+ Open,15,15,541.30283333333,
Mike,Heyes,Rosena Ranch,2015-01-17,Men Senior Open Cat 5A,12,15,562.5,
Carlos,Salazar,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,21,46,427.95463530037,
Carlos,Salazar,Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,14,25,443.64248886838,
Scott,Evers,Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,19,25,476.22993321026,
Joseph,Deem,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,8,12,474.13706465945,
Rudy,Muncker,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,34,34,436.84447058824,
Mike,Heyes,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,10,41,550.97147712418,
Carlos,Salazar,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,17,37,457.93702222222,
Giovanni,Ortiz,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,19,37,473.81106666667,
Giovanni,Ortiz,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,11,35,412.97925,
Carlos,Salazar,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,28,35,512.218875,
Carlos,Salazar,Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,3,15,429.551755,
Giovanni,Ortiz,Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,4,15,442.051755,
Duban,Sanchez,Ontario Series 7,2014-08-17,Men Senior Open 3,8,40,311.33611666667,
Duban,Sanchez,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,12,47,251.47947826087,
Duban,Sanchez,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,4,54,285.62451851852,
Duban,Sanchez,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,10,45,314.46315909091,
Duban,Sanchez,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,14,52,255.24908333333,
Giovanni,Ortiz,Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,1,25,337.8844503891,
Carlos,Salazar,Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,13,25,426.22141360099,
Arjuna,Hutchins,Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,22,25,492.47413600991,
Duban,Sanchez,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,7,41,309.93173333333,
Duban,Sanchez,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,8,49,299.75920833333,
Duban,Sanchez,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,6,42,316.75308728246,
Giovanni,Ortiz,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,8,66,380.41839393939,
Duban,Sanchez,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,23,61,270.24991111111,
Duban,Sanchez,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,6,61,308.52736111111,
Duban,Sanchez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,10,74,310.36231531532,
Duban,Sanchez,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,39,43,371.647,
Duban,Sanchez,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,2,51,284.21265833333,
Carlos,Salazar,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,18,30,463.74145454545,
Giovanni,Ortiz,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,25,30,498.71766666667,
Scott,Evers,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,53,58,479.07393103448,
Duban,Sanchez,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,3,65,302.74890625,
Carlos,Salazar,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,21,55,397.74009953175,
Giovanni,Ortiz,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,39,55,464.54973911032,
Scott,Evers,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,9,66,367.31919191919,
Duban,Sanchez,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,18,63,275.85698924731,
Duban,Sanchez,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,3,48,279.55158333333,
Duban,Sanchez,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,40,74,389.1072027027,
Duban,Sanchez,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,10,50,312.66472,
Duban,Sanchez,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,11,67,295.874375,
Giovanni,Ortiz,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,18,68,392.67829860387,
Giovanni,Ortiz,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,15,64,364.51246588838,
Duban,Sanchez,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,28,65,351.03294658436,
Giovanni,Ortiz,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,35,103,409.36014892978,
Carlos,Salazar,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,72,103,475.95463852802,
Duban,Sanchez,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,49,95,366.39894876269,
Giovanni,Ortiz,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,16,111,348.31780013739,
Carlos,Salazar,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,80,111,468.52931991757,
Scott,Evers,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,21,32,427.43633333333,
Duban,Sanchez,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,58,76,385.84212151539,
Duban,Sanchez,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,13,57,308.64814814815,
Giovanni,Ortiz,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,1,37,321.52666666667,
Carlos,Salazar,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,23,37,473.44888888889,
Scott,Evers,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,36,66,401.58541219792,
Alan,Nichelson,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,38,59,501.84650574713,
Duban,Sanchez,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,16,26,372.78766666667,
Duban,Sanchez,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,16,26,372.78766666667,
Duban,Sanchez,Tour de Murrieta - Crit,2014-03-8,Men 3  ,19,57,344.3455,
Duban,Sanchez,Tour de Murrieta - TT,2014-03-7,Men 3  ,21,41,366.0686254733,
Duban,Sanchez,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,9,38,331.01666666667,
Scott,Evers,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,44,89,417.80543243243,
Duban,Sanchez,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,3,62,280.00175,
Alan,Nichelson,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,78,85,524.66805555556,
Duban,Sanchez,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,74,89,350.41904166667,
Scott,Evers,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,19,32,404.4805625,
Duban,Sanchez,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,11,73,309.72061111111,
Giovanni,Ortiz,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,1,41,320.65640189061,
Arjuna,Hutchins,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,22,41,435.86617990547,
Duban,Sanchez,Boulevard Road Race ,2014-02-1,Men Cat ,133,210,461.4149439592,
Giovanni,Ortiz,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,8,55,348.16330753436,
Carlos,Salazar,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,31,55,462.90650386985,
Duban,Sanchez,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,58,59,425.1684137931,
Scott,Evers,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,22,48,344.15135416667,
Duban,Sanchez,Ontario Series 1-7,2014-01-12,Men Cat 3  ,12,47,320.04139130435,
Arjuna,Hutchins,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,17,65,402.97866666667,
