Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,262304,Frans,Claes,,5:35:39,,,,
Men Elite - Cross-country marathon,2,265433,Markus,Kaufmann,,5:42:56,,,,
Men Elite - Cross-country marathon,3,263709,Caleb,Kieninger,SINGER RACING TEAM,5:44:10,,,,
Men Elite - Cross-country marathon,4,265435,Matthias,Alberti,,5:51:13,,,,
Men Elite - Cross-country marathon,5,263703,Niklas,Sell,,5:57:42,,,,
Men Elite - Cross-country marathon,6,262362,Marek,SÜLZLE,,6:03:07,,,,
Men Elite - Cross-country marathon,7,263723,Dominik,Schwaiger,,6:05:11,,,,
Men Elite - Cross-country marathon,8,266576,Sebastián,Gesche antona,,6:05:16,,,,
Men Elite - Cross-country marathon,9,262324,Milan,Damek,,6:13:38,,,,
Men Elite - Cross-country marathon,10,262352,Simon,Kempf,,6:20:54,,,,
Men Elite - Cross-country marathon,11,263740,Jasper,Britz,,6:24:58,,,,
Men Elite - Cross-country marathon,12,264120,Jakob,Gehrke,,6:26:21,,,,
Men Elite - Cross-country marathon,13,260165,Lars,Van ark,,6:29:01,,,,
Men Elite - Cross-country marathon,14,276826,Simon,Schwarz,,6:35:44,,,,
Men Elite - Cross-country marathon,15,276415,Alexandru-Sabin,Husariu,DINAMO-BIKEXPERT-SUPERBET,6:43:03,,,,
Men Elite - Cross-country marathon,16,276827,Juuso,Jaatinen,,6:47:36,,,,
Men Elite - Cross-country marathon,17,276828,Daniel,Gathof,,6:47:45,,,,
Men Elite - Cross-country marathon,18,276428,Tobias,Stopper,,7:01:19,,,,
Men Elite - Cross-country marathon,19,276829,Peter,STRÖHLE,,7:06:13,,,,
Men Elite - Cross-country marathon,20,276830,Micha,Ladek,,7:22:58,,,,
Men Elite - Cross-country marathon,21,260192,Sus,De ridder,,7:38:50,,,,
Men Elite - Cross-country marathon,22,263372,Matthias,Bettinger,SINGER RACING TEAM,DNF,,,,
Men Elite - Cross-country marathon,22,276831,Elias,Entrich,,7:41:52,,,,
Men Elite - Cross-country marathon,23,265442,Toni,TÄHTI,,DNF,,,,
Men Elite - Cross-country marathon,24,276427,Christoph,Erkner,,DNF,,,,
Men Elite - Cross-country marathon,25,276832,Lars,Van velthoven,,DNF,,,,
Men Elite - Cross-country marathon,26,264218,Boris,Vegter,,DNS,,,,
Men Elite - Cross-country marathon,27,262030,Urs,Huber,TEAM BULLS,DNS,,,,
Women Elite - Cross-country marathon,1,263764,Tanja,Priller,,7:07:51,,,,
Women Elite - Cross-country marathon,2,265256,Milena,KALAŠOVÁ,,7:11:12,,,,
Women Elite - Cross-country marathon,3,265739,Violette,Irakoze,,9:23:07,,,,
Women Elite - Cross-country marathon,3,260300,Mirte,Klerkx,,DNF,,,,
