Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Women,14,28,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,28,72,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Women,5,15,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,40,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,19,60,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,10,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,27,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,16,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,8,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,24,50,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 1/2,3,18,,
Piece of Cake Road Race,2008-03-30,Category 3,65,66,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,54,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,74,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,49,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,22,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,DNF,68,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,18,30,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,45,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,32,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,40,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,33,74,,
College Championships - Road Race,2009-05-8,Div I Women,DNF,68,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,17,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,17,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,35,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,35,35,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,16,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,16,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,14,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,1,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,16,20,,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,47,47,481.06231345388,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,18,47,377.12941531776,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,38,47,436.89384297193,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,34,43,428.90238723579,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,19,28,365.15138095238,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,3,28,301.51033112982,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,20,27,380.34342307692,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,10,24,339.65863636364,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Women,8,11,371,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Women,2,11,308,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Women,5,11,384.95,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,60,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,57,105,355.25988173047,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,39,96,334.70818305822,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,53,93,356.84782608696,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,80,85,395.625,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,DNF,83,402.5,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,13,26,356.73251282051,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,1,25,299.15183333333,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,21,26,392.55861990201,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,7,24,334.48188881114,
Cheney-Rock Lake Road Race,2012-06-2,Women Cat 1/2/3 Senior ,3,3,,
Mount Spokane Hill Climb,2012-08-12,Women Cat 1/2/3 Senior ,DNF,3,,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,14,25,396.07895608496,
Ronde van Palouse,2013-04-13,Women Senior Cat 1/2/3,DNF,6,,
Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 40+,5,6,402.45135171186,
Deer Park Time Trial,2013-08-17,Women Cat 1/2/3 Senior,1,2,,
Mount Spokane Hill Climb,2013-08-25,Women Cat 1/2/3 Senior,1,6,387.80207453506,
Boston Harbor Circuit Race ,2015-08-8,Women Senior Cat 1/2/3,10,11,500.3454,
WSBA Individual Time Trial Championship,2015-08-9,Women Senior Cat 1/2,3,5,,
Masters Road Nationals - Road Race,2015-09-11,Women Master 35-39 Cat 1/2/3,10,11,481.38333333333,
Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,8,16,477,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 1/2,11,11,425.95983333333,
Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 1/2,DNF,11,467.7822,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 1/2,DNF,11,470.54992350753,
