Race Name,Race Date,Category Name,Place,Total Racers,Points
DePauw Road Race,2013-03-2,Men  D,5,58,516.35869565217,
DePauw Criterium,2013-03-3,Men  D,1,39,510,
University of Michigan Criterium,2013-04-7,Men  C,14,22,509.73915,
Races at the Lake,2013-04-27,Men Cat 5,11,33,471.33726060463,
Races at the Lake,2013-05-4,Men Cat 5,3,29,443.05334976766,
Case Cycling Criterium ,2014-03-23,Men  C ,3,18,430.433,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,10,26,423.69436928192,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,3,40,378.67485521582,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,15,25,454.46621788027,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,6,26,444.51,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,3,33,378.38742857143,
Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,3,8,411.3045,
Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,14,23,205.45454545455,
Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,6,31,316.25,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 1/2/3,8,22,269.76674650563,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,25,47,327.44980053014,
Willow Time Trial - Michigan State Championship,2023-08-26,Men Cat 3,1,3,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,19,28,378.51943278135,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,31,45,314.88304057881,
