Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15163,Christopher,Phipps,ThirstyBearCycling,03:36:14.0,233623,231.11575580749,235.17991652936,
Men Cat 1/2/3 Master 35+,2,14619,Brian,Choi,Stuzio.com,03:38:10.0,52849,223.01026364439,238.88833442783,
Men Cat 1/2/3 Master 35+,3,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,03:38:23.0,35297,292.38912495257,242.5967523263,
Men Cat 1/2/3 Master 35+,4,15997,Kyle,Ashton,ThirstyBear Cycling,03:38:28.0,264499,361.47740988663,246.30517022477,
Men Cat 1/2/3 Master 35+,5,15662,Joseph,Staron,Lange Twins Winery Racing Team,03:38:34.0,132859,306.5418834612,250.01358812324,
Men Cat 1/2/3 Master 35+,6,17730,Philip,Hynes,Thirsty Bear Cycling,03:38:36.0,169857,290.34164347016,253.72200602171,
Men Cat 1/2/3 Master 35+,7,15903,Michael,Kopp,Team Mike's Bikes p/b Incase,03:38:44.0,286893,336.82678820434,257.43042392018,
Men Cat 1/2/3 Master 35+,8,14656,Spencer,Canon,Ritte Van Vlaanderen / Ritte Racing,03:38:45.0,59115,282.52501664598,261.13884181865,
Men Cat 1/2/3 Master 35+,9,15656,Michael,Claudio,Davis Bike Club Race Team,03:38:46.0,248052,359.24284941361,264.84725971712,
Men Cat 1/2/3 Master 35+,10,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,03:38:58.0,304360,318.88617393493,268.55567761559,
Men Cat 1/2/3 Master 35+,11,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,03:38:58.0,303643,235.29504704043,272.26409551406,
Men Cat 1/2/3 Master 35+,12,16241,Steve,Heaton,Hammer Nutrition/Charity of Choice,03:39:00.0,15612,292.32549652103,275.97251341253,
Men Cat 1/2/3 Master 35+,13,15357,Roger,Martin,Cushman & Wakefield Racing,03:39:12.0,276924,293.55455454035,279.680931311,
Men Cat 1/2/3 Master 35+,14,15615,Patrick,Mcclurg,Stuzio.com,03:39:20.0,48984,294.51460290488,283.38934920947,
Men Cat 1/2/3 Master 35+,15,43874,John,Costanza,Hammer/Charity of Choice,03:39:34.0,287745,279.55448830467,287.09776710794,
Men Cat 1/2/3 Master 35+,16,75075,Evan,Freeman,,03:39:38.0,141363,300,290.80618500641,
Men Cat 1/2/3 Master 35+,17,15611,Jason,Grefrath,LangeTwins Winery Racing Team,03:39:41.0,281883,273.19979288665,294.51460290488,
Men Cat 1/2/3 Master 35+,18,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,03:39:46.0,79101,241.49690851101,298.22302080335,
Men Cat 1/2/3 Master 35+,19,15168,Raffi,Jilizian,FORM Fitness,03:39:55.0,187667,275.14917300881,301.93143870182,
Men Cat 1/2/3 Master 35+,20,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,03:40:00.0,286653,387.29202624806,305.63985660029,
Men Cat 1/2/3 Master 35+,21,16342,Rick,Graves,Cushman & Wakefield Racing,03:40:01.0,100365,354.34353791733,309.34827449876,
Men Cat 1/2/3 Master 35+,22,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,03:40:13.0,254786,374.56642801765,313.05669239723,
Men Cat 1/2/3 Master 35+,23,5971,Ken,Gallardo,ThirstyBear Cycling,03:40:23.0,255453,254.69193992157,316.7651102957,
Men Cat 1/2/3 Master 35+,24,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,03:40:32.0,239889,380.01875393264,320.47352819417,
Men Cat 1/2/3 Master 35+,25,12058,Michael,Brunelle,Davis Bike Club Race Team,03:40:37.0,256808,367.76217616642,324.18194609264,
Men Cat 1/2/3 Master 35+,26,629,Brett,Cleaver,WS United / Mangoseed / Sommerville,03:40:39.0,186936,270.06942341645,327.89036399111,
Men Cat 1/2/3 Master 35+,27,16565,Aaron,Wise,Ritte Racing,03:41:03.0,259188,265.15575949043,331.59878188958,
Men Cat 1/2/3 Master 35+,28,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,03:42:21.0,5900,367.1962938034,335.30719978805,
Men Cat 1/2/3 Master 35+,29,12206,David,Levine,Cushman & Wakefield Racing,03:42:36.0,145573,297.85984822357,339.01561768652,
Men Cat 1/2/3 Master 35+,30,18529,Steve,Smith,Ritte Racing,03:42:47.0,49477,275.29254931281,342.72403558499,
Men Cat 1/2/3 Master 35+,31,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,03:43:32.0,310724,374.46476383623,346.43245348346,
Men Cat 1/2/3 Master 35+,32,105793,Jason,Brown,LangeTwins Winery Racing Team,03:54:11.0,53115,387.70236299238,350.14087138193,
Men Cat 1/2/3 Master 35+,33,36582,Todd,Allington,Victory Velo Racing,,295903,324.91018994168,353.8492892804,
Men Cat 1/2/3 Master 45+,1,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,04:25:33.0,86797,281.59297435136,250.36871886043,
Men Cat 1/2/3 Master 45+,2,15205,Cale,Reeder,Hammer Nutrition/Charity of Choice,04:26:54.0,272237,269.30296062746,255.3943944725,
Men Cat 1/2/3 Master 45+,3,16018,Kevin,Klein,Prime Time Cycling Team,04:28:13.0,47388,327.6236284565,260.42007008457,
Men Cat 1/2/3 Master 45+,4,17173,Craig,Roemer,Team Specialized Racing Masters,04:29:06.0,80925,274.43769905247,265.44574569664,
Men Cat 1/2/3 Master 45+,5,15834,Dan,Palmer,ThirstyBear Cycling,04:31:26.0,92865,361.12851685013,270.47142130871,
Men Cat 1/2/3 Master 45+,6,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,04:31:38.0,62322,320.07307759767,275.49709692078,
Men Cat 1/2/3 Master 45+,7,18292,David,Passmore,SJBC,04:31:45.0,27378,313.12856464955,280.52277253285,
Men Cat 1/2/3 Master 45+,8,42431,Craig,Zimmerman,Team Helen's,04:31:46.0,57157,303.41816406043,285.54844814492,
Men Cat 1/2/3 Master 45+,9,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,04:32:40.0,195844,348.64981927282,290.57412375699,
Men Cat 1/2/3 Master 45+,10,18018,Donald,Langley,Team Specialized Racing masters,04:32:54.0,20327,333.86931637608,295.59979936906,
Men Cat 1/2/3 Master 45+,11,16270,Joseph,Foster,ZIPZ CYCLING TEAM,04:33:10.0,286823,316.98951838792,300.62547498113,
Men Cat 1/2/3 Master 45+,12,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,04:33:20.0,297594,377.1418504639,305.6511505932,
Men Cat 1/2/3 Master 45+,13,17904,Jeff,Albert,WAA/TexMarketUSA.com,04:35:47.0,235063,305.30365035497,310.67682620527,
Men Cat 1/2/3 Master 45+,14,16187,Todd,Munk,SJBC,04:36:55.0,296426,359.84382151027,315.70250181734,
Men Cat 1/2/3 Master 45+,15,15830,Andrew,Nevitt,Morgan Stanley/Specialized,04:37:01.0,47463,325.06605870389,320.72817742941,
Men Cat 1/2/3 Master 45+,16,15559,Gus,Platis,Team City Sacramento,04:37:17.0,40616,339.31074556897,325.75385304148,
Men Cat 1/2/3 Master 45+,17,16240,Joseph,Sulse,Team Helen's,04:37:17.0,143698,328.03717398067,330.77952865355,
Men Cat 1/2/3 Master 45+,18,16275,Thomas,Coulter,Morgan Stanley-Specialized,04:37:29.0,74102,344.22434637456,335.80520426562,
Men Cat 1/2/3 Master 45+,19,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,04:37:52.0,81992,355.75317330559,340.83087987769,
Men Cat 1/2/3 Master 45+,20,17968,Wilson,Gorrell,Folsom Bike/VW/Raley's,04:38:26.0,254622,381.63865230815,345.85655548976,
Men Cat 1/2/3 Master 45+,21,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,04:40:30.0,286992,340.84528622851,350.88223110183,
Men Cat 1/2/3 Master 45+,22,16280,Mario,Reyes,Bolthouse Farms Cycling Team,04:41:14.0,54095,337.73596389837,355.9079067139,
Men Cat 1/2/3 Master 45+,23,100333,Chris,Morris,Folsom Bike/VW/Raley's,04:41:25.0,316874,381.85970482025,360.93358232597,
Men Cat 1/2/3 Master 45+,24,16189,Lance,Haag,ThirstyBear Cycling,04:41:54.0,300056,419.86486945147,365.95925793804,
Men Cat 1/2/3 Master 45+,25,15218,Dave,Maminski,Morgan Stanley/Team Specialized,04:43:12.0,270067,340.81647352688,370.98493355011,
Men Cat 1/2/3 Master 45+,26,15609,Bob,Delp,Folsom Bike/VW/Raley's,04:49:41.0,9138,400,376.01060916218,
Men Cat 1/2/3 Master 45+,27,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,,39478,281.89978388482,381.03628477425,
Men Cat 1/2/3 Master 45+,28,28239,Scott,Herring,Team Specialized Racing Masters,,236346,338.21656514677,386.06196038632,
Men Cat 1/2/3 Master 45+,29,3369,Michael,Brown,Kinetic Cycles,,306772,282.72246002404,391.0876359984,
Men Cat 1/2/3 Master 45+,30,21369,Steve,Showler,Folsom Bike/VW/Raley's,,32554,374.44498208388,396.11331161047,
Men Cat 1/2/3 Master 45+,31,15774,Michael,Cochran,East Sac Bike Shop,,297795,411.76424935034,401.13898722254,
Men Cat 1/2/3 Master 45+,32,28204,Justin,Eatinger,Peninsula Velo,,10382,379.86128100594,406.16466283461,
Men Cat 1/2/3 Master 45+,33,41435,Clark,Natwick,Pen Velo Racing,,25743,343.06534627513,411.19033844668,
Men Cat 1/2/3 Master 45+,34,41661,Laurence,Hall,Cushman & Wakefield Racing,,362352,423.57653174927,416.21601405875,
Men Cat 1/2/3 Master 45+,35,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,370.89883788983,421.24168967082,
Men Cat 1/2/3 Master 45+,36,41817,Terry,Dewane,Davis Bike Team,,298221,583.85416666667,426.26736528289,
Men Cat 3,1,45237,Noah,Grassi,Les Rois,03:54:22.0,360114,362.68073909115,287.06727104783,
Men Cat 3,2,38821,Ben,Palmer,Davis Bike Club Race Team,03:54:48.0,328784,323.23637704163,290.16595300408,
Men Cat 3,3,36502,Chris,Riekert,Muscle Milk / Specialized,03:55:46.0,267361,340.28829581892,293.26463496033,
Men Cat 3,4,41768,Scott,Bromstead,Barclay's Racing,03:56:19.0,331322,349.65393083766,296.36331691658,
Men Cat 3,5,15330,Hanns,Detlefsen,Cushman and Wakefield Racing,03:56:20.0,208769,321.34831033248,299.46199887283,
Men Cat 3,6,28156,Isaac,Sparling,SquadraSF,03:56:31.0,331080,360.19053690457,302.56068082908,
Men Cat 3,7,17479,Andrew,Tight,Ritte Racing,03:56:38.0,307252,351.77194416868,305.65936278534,
Men Cat 3,8,37941,Jason,Benford,Giga OM-ARO Pistachios,03:56:43.0,198025,330.14239348548,308.75804474159,
Men Cat 3,9,41497,Jared,Hudson,SquadraSF,03:56:59.0,166989,376.21166052202,311.85672669784,
Men Cat 3,10,20236,Jared,Prince,Giga-Om Aro Pistachios,03:57:14.0,290116,353.61643498602,314.95540865409,
Men Cat 3,11,15269,Scott,Cox,Barclay's Racing,03:57:18.0,288732,335.82726888984,318.05409061034,
Men Cat 3,12,15544,Will,Rose,Nomad Cyclery,03:57:18.0,237997,320.45453867924,321.15277256659,
Men Cat 3,13,15403,Chris,Becker,Barclay's Racing,03:57:27.0,287692,339.82269582244,324.25145452284,
Men Cat 3,14,16427,David,Doll,TopSport,03:57:38.0,281768,368.23251998692,327.3501364791,
Men Cat 3,15,28267,Magnus,Gille,Suffolk-SunPower Racing,03:57:42.0,330394,408.76582894981,330.44881843535,
Men Cat 3,16,19549,Jonathan,Krier-tran,Fremont Bank,03:58:11.0,310223,329.08514533169,333.5475003916,
Men Cat 3,17,38590,Daniel,Cobley,Big Orange,03:58:29.0,303983,290.21324225619,336.64618234785,
Men Cat 3,18,38558,David,Baumgardner,Momentum cycling LLC,03:59:12.0,48271,333.10177945086,339.7448643041,
Men Cat 3,19,44215,Zachary,Yeager,,03:59:43.0,134994,376.40234584213,342.84354626035,
Men Cat 3,20,28466,Fernando,Padilla,Tieni Duro,04:00:03.0,341214,370.25193296568,345.94222821661,
Men Cat 3,21,42343,Jeremy,Commeret,EBMS/ Inc.,04:00:07.0,365489,394.13833469545,349.04091017286,
Men Cat 3,22,17860,George,Ciordas,Audi Cycling/Kryki Sports,04:01:15.0,264605,326.58868236224,352.13959212911,
Men Cat 3,23,28153,Ryan,Brooks,Dayka-Hackett,04:01:30.0,331304,419.26899616305,355.23827408536,
Men Cat 3,24,15852,Steven,Mielich,SJBC,04:03:56.0,136178,443.15517700482,358.33695604161,
Men Cat 3,25,16168,Henry,Nelson,Tieni Duro,04:03:56.0,289117,339.76112445445,361.43563799786,
Men Cat 3,26,15404,Chris,Callahan,Kovarus/Wells Fargo Racing Team,04:03:56.0,242571,357.68651695293,364.53431995411,
Men Cat 3,27,36283,Josef,Carlson,Adventures Edge,04:07:57.0,348872,413.71458197225,367.63300191037,
Men Cat 3,28,46213,Nicolas,Moya,Ritte Racing,04:08:35.0,316908,376.32785017483,370.73168386662,
Men Cat 3,29,21348,Rann,Valdez,Leopard Sapporo Race Team,04:10:50.0,142965,347.77535082558,373.83036582287,
Men Cat 3,30,41942,David,Quiros,Rio Strada,04:21:56.0,273276,365.00357091681,376.92904777912,
Men Cat 3,31,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,04:27:49.0,280347,380.83443643173,380.02772973537,
Men Cat 3,32,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,,299962,401.22669408683,383.12641169162,
Men Cat 3,33,45258,Terry,Steeves,Carefast Presented by Les Rois,,357164,391.17759077371,386.22509364787,
Men Cat 3,34,15887,Kenneth,Gonzales,Team Swift,,303655,300.37949721051,389.32377560413,
Men Cat 3,35,71237,Brad,Williams,Ritte Racing,,333560,383.0265060605,392.42245756038,
Men Cat 3,36,19605,Ross,Tinline,Peninsula Velo,,35623,341.94319594021,395.52113951663,
Men Cat 3,37,42550,Nathan,Grill,Carefast P/B Les Rois,,279417,364.69585593905,398.61982147288,
Men Cat 3,38,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,369.35665114833,401.71850342913,
Men Cat 3,39,15526,Andreas,Schulten,Stuzio,,248096,367.01621140288,404.81718538538,
Men Cat 3,40,21045,Jesse,Miller,Clemson Cycling Team,,289288,333.82532186754,407.91586734163,
Men Cat 3,41,46182,Matt,Techler,USF Cycling,,305572,310.17349789561,411.01454929789,
Men Cat 3,42,4996,Bladi,Duran,Big Orange Cycling/Cynergy Cycles,,0224749,433.22825498081,414.11323125414,
Men Cat 3,43,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.05614098607,417.21191321039,
Men Cat 3,44,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,388.64884828916,420.31059516664,
Men Cat 3,45,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,355.58268469653,423.40927712289,
Men Cat 3,46,18319,Naveen,Molloy,GigaOM-ARO Pistachios,,283139,338.11692268884,426.50795907914,
Men Cat 3,47,50605,Jeff,Strong,Carefast Race Team p/b Les Rois,,255365,378.71185285423,429.60664103539,
Men Cat 3,48,28132,Matthew,Bigos,Ride Cyclery,,276874,363.10705637896,432.70532299165,
Men Cat 3/4 Master 55+,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,03:39:02.0,271499,348.31371776114,350.023593777,
Men Cat 3/4 Master 55+,2,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,03:39:25.0,192774,377.96401587079,362.59450313671,
Men Cat 3/4 Master 55+,3,15784,Richard,Coyle,Rio Strada Racing,03:39:41.0,277158,448.09169517779,375.16541249642,
Men Cat 3/4 Master 55+,4,15439,David,Montgomery,Team Bicycles Plus/ Sierra Nevada,03:40:00.0,302935,409.3216787526,387.73632185613,
Men Cat 3/4 Master 55+,5,15569,Robert,Montague,Bicycle Trip/Symantec,03:40:01.0,276007,455.26315002632,400.30723121584,
Men Cat 3/4 Master 55+,6,16764,Erik,Salander,Peninsula Velo Racing,03:40:54.0,195443,369.44339702663,412.87814057555,
Men Cat 3/4 Master 55+,7,19071,Keith,Hartstein,Cushman & Wakefield Racing,03:40:57.0,283790,371.76857750163,425.44904993526,
Men Cat 3/4 Master 55+,8,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,03:41:12.0,13594,441.83708347882,438.01995929497,
Men Cat 3/4 Master 55+,9,16295,Scott,Calley,VOS Racing,03:41:35.0,195999,453.09004213156,450.59086865468,
Men Cat 3/4 Master 55+,10,43261,Alex,Jitloff,Truckee Bicycle Team,03:42:24.0,78297,469.77171772255,463.16177801439,
Men Cat 3/4 Master 55+,11,18353,Paul,Mckenzie,Marc Pro - Strava,03:42:43.0,120352,476.43132031753,475.73268737409,
Men Cat 3/4 Master 55+,12,36614,John,Witkowicki,Red Peloton,03:42:44.0,322286,488.12968601136,488.3035967338,
Men Cat 3/4 Master 55+,13,15249,Mark,Powers,Peninsula Velo  Racing,03:43:33.0,236460,481.37390797828,500.87450609351,
Men Cat 3/4 Master 55+,14,15317,Gilbert,Tarin,Cushman & Wakefield Racing,03:44:32.0,252241,429.34828558337,513.44541545322,
Men Cat 3/4 Master 55+,15,22391,John,Schaupp,Bicycle Trip,03:45:10.0,48510,466.67346303593,526.01632481293,
Men Cat 3/4 Master 55+,16,16159,Larry,Knaus,San Jose Bicycle Club,,48681,476.08542218798,538.58723417264,
Men Cat 4,1,39217,Jeffrey,Clause,,04:21:21.0,356102,399.76915550435,351.42929546479,
Men Cat 4,2,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,04:22:39.0,257410,376.99271991823,360.52162648944,
Men Cat 4,3,41830,Ryan,Clarke,Team Swift,04:22:49.0,364641,400.13118815083,369.61395751408,
Men Cat 4,4,28271,Joseph,Booth,,04:22:51.0,188844,449.43664166824,378.70628853872,
Men Cat 4,5,17371,Allen,Brumm,Suffolk-SunPower Racing,04:23:00.0,195431,440.43834622056,387.79861956337,
Men Cat 4,6,16411,Vitaly,Gashpar,SquadraSF,04:23:24.0,273905,423.52651048163,396.89095058801,
Men Cat 4,7,45248,Yashindir,Gokul,Carefast P/B Les Rois,04:23:53.0,255265,394.83941730333,405.98328161266,
Men Cat 4,8,61027,Sunil,Jagadish,Audi Cycling Team,04:24:02.0,378053,511.78480856423,415.0756126373,
Men Cat 4,9,51563,Shannon,Larsen,Carefast P/B Les Rois,04:25:08.0,233012,429.12876513178,424.16794366194,
Men Cat 4,10,39197,Zane,Adamo,Team Go Ride,04:25:08.0,353442,485.64306055288,433.26027468659,
Men Cat 4,11,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,04:25:42.0,364939,468.03516384602,442.35260571123,
Men Cat 4,12,6715,Matthew,Jones,Fun Sport Bikes Cycling Team,04:28:07.0,231255,291.96767143121,451.44493673587,
Men Cat 4,13,4607,Eric,Chi,Peninsula Velo Racing,04:28:37.0,223566,476.65088976924,460.53726776052,
Men Cat 4,14,43819,Eric,Hardrath,,04:30:09.0,185463,451.62187842636,469.62959878516,
Men Cat 4,15,28160,Jason,Milliron,Peninsula Velo Racing,04:31:22.0,287507,437.39178424139,478.72192980981,
Men Cat 4,16,45262,Grayson,Gearin,Carefast P/B Les Rois,04:33:51.0,361193,423.80025735792,487.81426083445,
Men Cat 4,17,29547,Julian,Bowling,Big Orange Cycling,04:36:07.0,307226,400,496.90659185909,
Men Cat 4,18,42344,Erik,Funk,,,367761,460.38838889297,505.99892288374,
Men Cat 4 Master 35+,1,45245,Michael,Allec,Carefast Race Team powered by Les Rois,03:27:56.0,360129,386.14659413118,333.67572282465,
Men Cat 4 Master 35+,2,82598,Mark,King,Team Fremont/FFBC p/b Chipotle,03:29:05.0,136967,346.86193597324,340.51303968146,
Men Cat 4 Master 35+,3,17858,Ken,Doyle,Polli Veloce,03:30:12.0,9958,398.73240613321,347.35035653827,
Men Cat 4 Master 35+,4,15577,Jeff,Slaton,Davis Bike Club Race Team,03:31:08.0,293126,392.80002146968,354.18767339508,
Men Cat 4 Master 35+,5,16472,Keith,Reed,Cushman & Wakefield,03:31:09.0,304119,439.76427962797,361.02499025189,
Men Cat 4 Master 35+,6,17942,Mitch,Karno,Polli Veloce,03:31:10.0,205902,394.75169969545,367.8623071087,
Men Cat 4 Master 35+,7,51498,Justin,Pasquale,Carefast p/b Le Rois,03:31:18.0,348026,391.20124286165,374.69962396551,
Men Cat 4 Master 35+,8,36458,John,Gates,Polli Veloce,03:31:20.0,295313,442.30927482397,381.53694082232,
Men Cat 4 Master 35+,9,36460,Daniel,Petersen,Fightin' Bobas,03:31:23.0,280078,375.90449454914,388.37425767913,
Men Cat 4 Master 35+,10,17466,Steve,Kirby,Colavita Racing-Norcal,03:31:31.0,271079,399.90919057314,395.21157453594,
Men Cat 4 Master 35+,11,71407,David,Holland,Big Orange,03:31:40.0,389078,400,402.04889139275,
Men Cat 4 Master 35+,12,16603,Rockie,Stevens,Momentum Racing LLC,03:31:47.0,286795,484.24281512889,408.88620824956,
Men Cat 4 Master 35+,13,42351,Jason,Nearn,SBRacing,03:31:48.0,367019,405.20123578599,415.72352510637,
Men Cat 4 Master 35+,14,41894,Peter,Soelkner,Cushman & Wakefield Racing,03:31:59.0,361188,514.78879232011,422.56084196318,
Men Cat 4 Master 35+,15,28274,Jim,Rademann,Folsom Bike/VW/Raley's,03:32:05.0,331800,438.49170478217,429.39815881999,
Men Cat 4 Master 35+,16,17318,Douglas,Mckenzie,Fightin' Bobas,03:32:17.0,201588,443.36316978949,436.2354756768,
Men Cat 4 Master 35+,17,15230,Toby,Katz,VOS Racing,03:33:05.0,290732,420.27783344251,443.07279253361,
Men Cat 4 Master 35+,18,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,03:33:43.0,305630,400,449.91010939042,
Men Cat 4 Master 35+,19,37981,Bryan,Leisle,SB Racing,03:34:28.0,348442,482.0381843098,456.74742624723,
Men Cat 4 Master 35+,20,16595,Steven,Decker,Steven's Bike Racing,03:35:38.0,274418,415.39137787752,463.58474310404,
Men Cat 4 Master 35+,21,70339,Mark,Cosslett,Rundle Mountain Cycling Club,03:35:52.0,7863,404.87366908263,470.42205996085,
Men Cat 4 Master 35+,22,17344,Nathan,Trueblood,Davis Bike Club Race Team,03:39:43.0,195397,459.87966988931,477.25937681766,
Men Cat 4 Master 35+,23,15579,Paul,Pacheco,Cushman & Wakefield Racing,03:40:08.0,304986,496.08145074499,484.09669367447,
Men Cat 4 Master 35+,24,28630,Felix,Jaramillo,STUZIO.com,03:42:44.0,310941,511.69496814038,490.93401053128,
Men Cat 4 Master 35+,25,59433,Martin,Szwarc,Stuzio.com,03:46:28.0,380700,464.55364023377,497.77132738809,
Men Cat 4 Master 35+,26,28523,George,Chinn,STEVEN'S BICYCLES RACING,03:58:07.0,81950,515.98523347071,504.6086442449,
Men Cat 4 Master 35+,27,17841,Sean,Beck,BRE Cycling Team,,130271,411.52742503416,511.44596110171,
Men Cat 4 Master 35+,28,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,476.66516812448,518.28327795852,
Men Cat 4 Master 35+,29,28268,Lance,Burger,Dayka-Hackett,,300211,495.63104128838,525.12059481533,
Men Cat 4 Master 35+,30,17325,Kevin,Odonnell,Cushman Wakefield Racing,,242028,468.43348544866,531.95791167214,
Men Cat 4 Master 35+,31,18380,Rome,Mubarak,NorCal Bahati Foundation Racing Team,,284394,436.2354756768,538.79522852895,
Men Cat 5,1,56960,Trevor,Niblock,PacWest Athletics,03:12:39.0,370505,450.34901889359,435.66965060892,
Men Cat 5,2,49491,Patrick,Mason,TGR,03:15:08.0,310398,501.88314980281,457.11310040595,
Men Cat 5,3,38877,Chad,Pajari,,03:16:58.0,351124,500,478.55655020297,
Men Cat 5,4,49508,Mark,Farias,Bolthouse AIAGE,03:18:31.0,370049,513.72491646036,500,
Men Cat 5,5,16676,Chris,King,,03:20:02.0,245892,525.3967729889,521.44344979703,
Men Cat 5,6,72755,Miguel,Castillo,,03:49:02.0,397548,500,542.88689959405,
Men Cat 5,7,75076,Khamtanh,Phonsurin,,,,500,564.33034939108,
Men Cat 5 Master 35+,1,71529,Rich,Gellert,Hydro-Logic Racing,03:53:26.0,393262,450,424.88480941328,
Men Cat 5 Master 35+,2,44213,Ben,French,Kevin's Bikes,03:53:56.0,366123,469.22807753074,433.21814274661,
Men Cat 5 Master 35+,3,73259,Robert,Efthimos,Michelob Ultra - La Grange,03:54:16.0,10528,450,441.55147607994,
Men Cat 5 Master 35+,4,57806,Padraic,Hannon,La Grange,03:55:48.0,366236,601.49799487927,449.88480941328,
Men Cat 5 Master 35+,5,38878,Trevor,Bartlett,Peninsula Velo Racing,03:57:16.0,391728,580.36536745731,458.21814274661,
Men Cat 5 Master 35+,6,16574,Troy,Meier,SBRacing,03:58:41.0,335168,516.75838423575,466.55147607994,
Men Cat 5 Master 35+,7,60978,Jeremy,Loader,Hydro-logic,04:00:53.0,169645,453.9355966037,474.88480941328,
Men Cat 5 Master 35+,8,72696,Jon,Schlundt,,04:02:34.0,326940,450,483.21814274661,
Men Cat 5 Master 35+,9,72689,Gordon,Moncibais,,04:06:45.0,393611,450,491.55147607994,
Men Cat 5 Master 35+,10,68990,Gregory,Cullen,Suffolk Sunpower/Alto Velo,04:07:14.0,383318,566.56657870635,499.88480941328,
Men Cat 5 Master 35+,11,72666,Gordon,Hart,,04:13:25.0,294250,450,508.21814274661,
Men Cat 5 Master 35+,12,42993,David,Veneski,CSC,04:13:39.0,388340,565.625,516.55147607994,
Men Cat 5 Master 35+,13,44201,Thomas,Higgins,dayka hackett,,167179,519.31352949571,524.88480941328,
Men Pro/Cat 1/2,1,53850,Kirk carlsen,Prooffcycling.com,,05:16:27.0,138681,193.86225491646,169.45050984595,
Men Pro/Cat 1/2,2,15948,Adrien,Costa,Slipstream-Craddock Junior Development,05:17:32.0,296167,260.27661492591,172.3866686654,
Men Pro/Cat 1/2,3,12537,Tyler,Williams,BMC Development Team,05:17:47.0,294531,212.56319510182,175.32282748485,
Men Pro/Cat 1/2,4,16717,Justin,Rossi,Marc Pro - Strava,05:18:52.0,298550,191.63517296742,178.2589863043,
Men Pro/Cat 1/2,5,20454,Robin,Eckmann,California Giant/Specialized,05:19:36.0,254025,169.19956545678,181.19514512376,
Men Pro/Cat 1/2,6,28175,Eric,Riggs,Team Mike's Bikes p/b Incase,05:19:49.0,191302,216.52663449194,184.13130394321,
Men Pro/Cat 1/2,7,15692,Keith,Hillier,Marc Pro - Strava,05:20:09.0,276108,196.60380350023,187.06746276266,
Men Pro/Cat 1/2,8,24410,Jeffrey,Perrin,Califronia Giant/Specialized,05:20:19.0,295788,198.76570130845,190.00362158211,
Men Pro/Cat 1/2,9,9939,Ariel,Herrmann,Metromint Cycling,05:20:25.0,163046,228.11257266583,192.93978040156,
Men Pro/Cat 1/2,10,15951,Jack,Maddux,Team Specialized Racing Juniors,05:20:40.0,296879,285.48993897069,195.87593922102,
Men Pro/Cat 1/2,11,37866,Stephen,O'mara,Team Mike's Bikes p/b Incase,05:21:30.0,241392,222.36248216524,198.81209804047,
Men Pro/Cat 1/2,12,15688,Nathan,Freed,Marc Pro - Strava,05:22:48.0,86484,230.41118920168,201.74825685992,
Men Pro/Cat 1/2,13,28178,Eric,Losak,Team Clif Bar,05:23:29.0,175239,235.06360953306,204.68441567937,
Men Pro/Cat 1/2,14,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,05:23:41.0,245266,249.94903201771,207.62057449882,
Men Pro/Cat 1/2,15,15977,Aj,Snovel,Vw /Raley's /Folsom Bike,05:23:44.0,272559,220.98392402399,210.55673331828,
Men Pro/Cat 1/2,16,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,05:23:59.0,181725,209.30013793103,213.49289213773,
