Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35-44,1,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,302.3,265.57683333333,
Men Cat 1/2/3/4 Master 35-44,2,19669,Mario,Zometa,ABRT,,405385,276.27,280.61046666667,
Men Cat 1/2/3/4 Master 35-44,3,5194,Nathan,Goates,Round Here Racing,,114686,294.08,295.6441,
Men Cat 1/2/3/4 Master 35-44,4,18978,Paul,Rades,The November Bicycles Road Trip,,272645,343.81,310.67773333333,
Men Cat 1/2/3/4 Master 35-44,5,17051,Eric,Dempster,Winchester Wheelmen Race Team,,205467,340.95,325.71136666667,
Men Cat 1/2/3/4 Master 35-44,6,16976,David,Kirkpatrick,The November Bicycles Road Trip,,231928,340.54,340.745,
Men Cat 1/2/3/4 Master 35-44,7,28888,Joseph,Marques,Charlottesville Racing Club,,112813,380.62,355.77863333333,
Men Cat 1/2/3/4 Master 35-44,8,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,339.54,370.81226666667,
Men Cat 1/2/3/4 Master 35-44,9,24491,Theodore,Monoson,Route 1 Velo/Arrow Bicycle,,117314,417.16535802469,385.8459,
Men Cat 1/2/3/4 Master 35-44,10,17048,Erik,Beatley,Winchester Wheelmen Racing Team,,273786,463.37,400.87953333333,
Men Cat 1/2/3/4 Master 35-44,DNF,16118,Douglas,Philippone,Palantir,,42635,312.69,415.91316666667,
Men Cat 1/2/3/4 Master 45+,1,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,381.14,303.62,
Men Cat 1/2/3/4 Master 45+,2,82351,Doug,Perry,NCVC/UnitedHealthcare,,27794,301.21104568708,310.07363636364,
Men Cat 1/2/3/4 Master 45+,3,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,349.88,316.52727272727,
Men Cat 1/2/3/4 Master 45+,4,64670,Michael,Angove,WWVC Racing,,334512,386.67,322.98090909091,
Men Cat 1/2/3/4 Master 45+,5,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,340.58,329.43454545455,
Men Cat 1/2/3/4 Master 45+,6,64309,Raymond,Trentini,NCVC/UnitedHealthcare,,225714,368.65,335.88818181818,
Men Cat 1/2/3/4 Master 45+,7,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,396.9,342.34181818182,
Men Cat 1/2/3/4 Master 45+,8,38990,Stokely,Samuel,Artemis,,176100,354.32,348.79545454545,
Men Cat 1/2/3/4 Master 45+,9,50038,William,Mcleod,NCVC/UnitedHealthcare,,368421,395.16,355.24909090909,
Men Cat 1/2/3/4 Master 45+,10,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,314.01,361.70272727273,
Men Cat 1/2/3/4 Master 45+,11,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,399.94,368.15636363636,
Men Cat 1/2/3/4 Master 45+,12,18170,Kenneth,Morris,Winchester Wheelmen Race Team,,272355,399.05,374.61,
Men Cat 1/2/3/4 Master 45+,13,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,329.34,381.06363636364,
Men Cat 1/2/3/4 Master 45+,14,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,,301712,363.42,387.51727272727,
Men Cat 1/2/3/4 Master 45+,15,63080,Jeff,Boswell,NCVC/UnitedHealthcare,,223066,313.39,393.97090909091,
Men Cat 1/2/3/4 Master 45+,16,46100,Douglas,Smith,HPC,,304391,417.42,400.42454545455,
Men Cat 1/2/3/4 Master 45+,17,6914,David,Wilson,Squadra Coppi p/b Vapiano,,166526,345.09,406.87818181818,
Men Cat 1/2/3/4 Master 45+,18,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,294.91,413.33181818182,
Men Cat 1/2/3/4 Master 45+,19,8426,Doug,Ford,Charlottesville Racing Club,,209779,400,419.78545454545,
Men Cat 1/2/3/4 Master 45+,20,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,,141646,400,426.23909090909,
Men Cat 1/2/3/4 Master 45+,21,18949,Howard,Tyndle,Artemis,,244939,380.57,432.69272727273,
Men Cat 1/2/3/4 Master 45+,22,17053,Charles,Kyle,US Military Cycling Team,,191862,420.77,439.14636363636,
Men Cat 1/2/3/4 Master 45+,DNF,18655,Michael,Zoeller,NCVC/UnitedHealthcare,,155245,429.62,445.6,
Men Cat 3,1,8270,Isaac,Kaplan,GS Cyclelife,,276506,334.97,299.95933333333,
Men Cat 3,2,47163,Sam,Winters,Dire Wolf Racing,,334610,357.98,311.77946666667,
Men Cat 3,3,23885,Michael,Tabasko,DCMTB,,40318,300.95,323.5996,
Men Cat 3,4,76983,Jeff,Hackett,Charlottesville Racing Club,,57436,384.3,335.41973333333,
Men Cat 3,5,27661,Ryan,Collins,GS CycleLife,,290004,365.73,347.23986666667,
Men Cat 3,6,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,366.31,359.06,
Men Cat 3,7,63303,Harrison,Leavens,32 NCSI p/b VTV,,357979,360.14,370.88013333333,
Men Cat 3,8,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,343.71,382.70026666667,
Men Cat 3,9,745,Callum,Ingram,,,268349,344.04,394.5204,
Men Cat 3,10,29527,Duncan,Oliver,SV/BikeSource,,241376,432.6,406.34053333333,
Men Cat 3,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,412.14412136618,418.16066666667,
Men Cat 3,DNF,21563,Karsten,Walker,SEAVS/Haymarket pb Soigneur,,297820,353.28,418.16066666667,
Men Cat 3,DNF,16118,Douglas,Philippone,,,42635,312.69,418.16066666667,
Men Cat 4,1,64287,Danny,Gibney,Kelly Benefit Strategies/LSV,,381650,401.85,362.04403434717,
Men Cat 4,2,72612,Sean,Gardner,Virginia Tech,,395387,429.41,366.96565720047,
Men Cat 4,3,82372,Brenden,Leavitt,Carytown bikes,,405387,428.63247416649,371.88728005378,
Men Cat 4,4,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,,399347,419.76,376.80890290708,
Men Cat 4,5,15036,Bryan,Jones,NCVC/UnitedHealthcare,,18140,439.54,381.73052576038,
Men Cat 4,6,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,421.41,386.65214861368,
Men Cat 4,7,10148,Justin,Yeash,The Bike Lane,,309437,389.07,391.57377146698,
Men Cat 4,8,29535,Christopher,Meier,,,272368,371.213,396.49539432028,
Men Cat 4,9,18901,Brian,Markley,Bicycle Outfitters Racing Team,,273235,448.38,401.41701717359,
Men Cat 4,10,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,420.79,406.33864002689,
Men Cat 4,11,33416,Brian,Frazier,Team Traveller,,332160,424.5,411.26026288019,
Men Cat 4,12,21524,Bart,Forsyth,,,298009,400,416.18188573349,
Men Cat 4,13,8275,Michael,Better,Rock Creek Velo,,272390,449.1,421.10350858679,
Men Cat 4,14,29460,Matthew,Dantas-mccutcheon,NCVC/UnitedHealthcare,,260474,445.26,426.0251314401,
Men Cat 4,15,39428,Brooks,Bowman,The Bike Lane,,357778,346.87855072464,430.9467542934,
Men Cat 4,16,27299,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,,299850,455.55,435.8683771467,
Men Cat 4,17,41758,Josh,Taube,,,344532,505.04471359936,440.79,
Men Cat 4,18,67962,William,Kruse,NCVC/UnitedHealthcare,,283846,479.64,445.7116228533,
Men Cat 4,19,41090,Julian,Paul,University of Maryland-Baltimore County,,356698,461.04,450.6332457066,
Men Cat 4,20,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,473.27,455.55486855991,
Men Cat 4,21,24489,Jonathan,Cox,,,317758,428.08,460.47649141321,
Men Cat 4,22,24557,Ahmed,Hefuna,The Bike Rack,,191793,422.93,465.39811426651,
Men Cat 4,23,78464,Mark,Plotz,Bicycle Pro Shop Off Road,,213456,432.49,470.31973711981,
Men Cat 4,24,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,440.79,475.24135997311,
Men Cat 4,25,24617,Stephen,Szibler,ABRT,,318294,468.43,480.16298282641,
Men Cat 4,26,52943,Bryan,Vasek,NCVC/UnitedHealthcare,,297278,486.5,485.08460567972,
Men Cat 4,27,52554,James,Mortson,The Bike Lane,,357983,504.86,490.00622853302,
Men Cat 4,28,65610,Barry,Mcmenamin,,,125237,396.61,494.92785138632,
Men Cat 4,29,50128,Marc,Koblentz,NCVC/UnitedHealthcare,,358254,453.89,499.84947423962,
Men Cat 4,30,28594,Nolan,Semrau,NCVC/UnitedHealthcare,,336762,442.71290804258,504.77109709292,
Men Cat 4,31,32923,Giancarlo,Pierantoni,Charlottesville racing club pb Blue Ridge Cyclery,,331220,453.87,509.69271994622,
Men Cat 4,32,80059,Nick,Rider,Appalachian Running Company,,404122,468.86,514.61434279953,
Men Cat 4,33,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,456.95,519.53596565283,
Men Cat 4,DNF,52959,Lucas,Farr,Bicycle Outfitters Racing Team,,366654,443.26,524.45758850613,
Men Cat 4,DNF,29395,Andrew,Fleming,HPC,,319548,423.47,524.45758850613,
Men Cat 4,DNF,18862,Josh,Doorly,SEAVS/Haymarket pb Soigneur,,309860,391.88,524.45758850613,
Men Cat 4,DNF,10325,Pete,Lobianco,Mason Dixon Velo,,306912,406.56,524.45758850613,
Men Cat 4,DNF,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,,310469,410.42598994692,524.45758850613,
Men Cat 4,DNF,64974,David,Muse,District Velocity Racing p/b Bicycle Pro Shop,,377109,424.36,524.45758850613,
Men Cat 4,DNF,18693,Douglas,Owens,NCVC/UnitedHealthcare,,74008,510.62,524.45758850613,
Men Cat 4,DNF,14382,Ryan,Taylor,NCVC/UnitedHealthcare,,77395,356.64,524.45758850613,
Men Cat 4,DNF,16874,Nick,Caddenhead,ABRT,,292506,519.08192741703,524.45758850613,
Men Cat 5,1,84087,Philip,Sousa,,,409342,396.44,390.66476,
Men Cat 5,2,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,438.7,401.598284,
Men Cat 5,3,85358,Will,Mitchell,V-DAY,,296122,500,412.531808,
Men Cat 5,4,82608,Gram,Smith,DCMTB,,401926,440.1168,423.465332,
Men Cat 5,5,85359,Colin,Hughes,,,410527,500,434.398856,
Men Cat 5,6,80038,James,Doyle,Shenandoah Valley Bicycle Coalition,,383210,382.65,445.33238,
Men Cat 5,7,18909,Mark,Werner,Bicycle Outfitters Racing Team,,309063,474.11261363636,456.265904,
Men Cat 5,8,14884,Barry,Young,Charlottesville Triclub,,254199,500,467.199428,
Men Cat 5,9,117577,Nathan,Graham,Indiana University-PA,,418908,500,478.132952,
Men Cat 5,10,84090,George,Sullivan,,,201374,519.72571428571,489.066476,
Men Cat 5,11,75966,Mike,Ly,NCVC/UnitedHealthcare,,392311,506.5,500,
Men Cat 5,12,67030,Dereck,Franklin,NCVC/UnitedHealthcare,,384046,423.52,510.933524,
Men Cat 5,13,85361,Brian,Chamowitz,MORE/DCMTB,,411665,500,521.867048,
Men Cat 5,14,84684,Phil,Barnes,,,407433,466.43481515725,532.800572,
Men Cat 5,15,85362,Benjamin,Walthall,,,408258,500,543.734096,
Men Cat 5,16,42801,Kyle,Williams,NCVC/UnitedHealthcare,,406764,463.96246719693,554.66762,
Men Cat 5,17,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,522.84,565.601144,
Men Cat 5,18,84798,Justin,Onusko,HPC,,408293,480.61530842152,576.534668,
Men Cat 5,19,39416,Scott,Huber,,,173374,476.75,587.468192,
Men Cat 5,20,85363,Kyle,Fiducia,,,,500,598.401716,
Men Cat 5,21,18911,Glenn,Archer,NCVC/UnitedHealthcare,,290118,500,609.33524,
Men Cat 5,DNF,5104,Patrick,Ryan,,,256532,500,620.268764,
Men Cat 5,DNF,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,385294,485.39,620.268764,
Men Cat 5,DNF,85364,Matthew,Robarge,,,439334,500,620.268764,
Men Cat 5,DNF,54424,Omar,Fadl,,,357191,596.43,620.268764,
Men Cat 5,DNF,50124,John,Moorman,CRC p/b Blue Ridge Cyclery,,303299,440.41,620.268764,
Men Pro/Cat 1/2/3,1,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,,217193,250.81,217.6255,
Men Pro/Cat 1/2/3,2,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,,338298,261.41,224.29155555556,
Men Pro/Cat 1/2/3,3,16977,Kevin,Cross,District Velo,,274599,357.08,230.95761111111,
Men Pro/Cat 1/2/3,4,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,236162,227.58,237.62366666667,
Men Pro/Cat 1/2/3,5,15110,Ian,Spivack,BIKE DOCTOR p/b DigiSource,,293867,255.87,244.28972222222,
Men Pro/Cat 1/2/3,6,6701,Jameson,Ribbens,Integrated Sports Medicine p/b Pyramid Training Systems,,243476,283.77,250.95577777778,
Men Pro/Cat 1/2/3,7,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,198408,237.21,257.62183333333,
Men Pro/Cat 1/2/3,8,63304,Matt,Mcloone,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380188,290.24,264.28788888889,
Men Pro/Cat 1/2/3,9,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,,284095,266.95,270.95394444444,
Men Pro/Cat 1/2/3,10,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,380562,298.95,277.62,
Men Pro/Cat 1/2/3,11,73487,Matthew,Lloydthomas,NCVC/UnitedHealthcare,,320674,338.19,284.28605555556,
Men Pro/Cat 1/2/3,12,16972,Mike,Hefner,ABRT,,220981,286.05,290.95211111111,
Men Pro/Cat 1/2/3,13,17049,David,Brookes,Kelly Benefit Strategies/LSV,,272713,337.02,297.61816666667,
Men Pro/Cat 1/2/3,14,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,285.9,304.28422222222,
Men Pro/Cat 1/2/3,15,9490,George,Ganoung,ABRT,,99328,271.47,310.95027777778,
Men Pro/Cat 1/2/3,16,59259,Mattnew,Phillips,SEAVS/Haymarket pb Soigneur,,286422,260.35,317.61633333333,
Men Pro/Cat 1/2/3,17,12370,Ranjodh,Gill,US Military Cycling fueled by FRS,,255003,291.13,324.28238888889,
Men Pro/Cat 1/2/3,18,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,290847,238.35,330.94844444444,
Men Pro/Cat 1/2/3,DNF,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,255.46,337.6145,
Men Pro/Cat 1/2/3,DNF,44223,Steven,Kusy,Recycled Cycles Racing,,306704,294.06,337.6145,
Men Pro/Cat 1/2/3,DNF,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,304036,340.62,337.6145,
Men Pro/Cat 1/2/3,DNF,2658,Jared,Nieters,SEAVS/Haymarket pb Soigneur,,220150,236.42,337.6145,
Men Pro/Cat 1/2/3,DNF,5801,Russell,Langley,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,,105456,344.45,337.6145,
Men Pro/Cat 1/2/3,DNF,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,261.54,337.6145,
Men Pro/Cat 1/2/3,DNF,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,254.31,337.6145,
Men Pro/Cat 1/2/3,DNF,14487,Michael,Stearns,SEAVS/Haymarket pb Soigneur,,90951,322.08,337.6145,
Men Pro/Cat 1/2/3,DNF,5170,Ryan,Bodge,BIKE DOCTOR p/b DigiSource,,208038,329.23,337.6145,
Men Pro/Cat 1/2/3,DNF,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,,222347,314.01,337.6145,
Women Cat 1/2/3,1,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,,,
Women Cat 1/2/3,2,16880,Katherine,Klausing,North Tek Gear,,274789,,,
Women Cat 1/2/3,3,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,,,
Women Cat 1/2/3,4,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,,,
Women Cat 4,1,76374,Melanie,Brown,Bicycle Outfitters Racing Team,,390803,575.54,491.775,
Women Cat 4,2,49000,Tess,Senty,SV/BikeSource,,375627,497.32,521.02666666667,
Women Cat 4,3,74960,Kaitlyn,Mittan,Artemis,,392393,566.39,550.27833333333,
Women Cat 4,4,52908,Siew-ching,Chin,Artemis,,365349,610.31,579.53,
Women Cat 4,5,18057,Svetlana,Mack,Rock Creek Velo,,272062,583.52,608.78166666667,
Women Cat 4,6,85365,Tracy,Buro,NCVC/UnitedHealthcare,,,600,638.03333333333,
