Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,15541,Matthew,Koenig,Alto Velo Racing Club,,212479,378.96913388986,284.95745523083,
Men Cat 3,2,228779,Aymen,Elgorani,,,562029,358.66235708555,288.84231816342,
Men Cat 3,3,12040,Phillip,Somers,Specialized Project '74,,281783,299.48955841188,292.72718109601,
Men Cat 3,4,175554,Kevin,Hashman,,,622542,295.93376070821,296.61204402861,
Men Cat 3,5,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,347.5802794349,300.4969069612,
Men Cat 3,6,250992,Fraser,Bulbuc,Alto Velo Racing Club Team,,650128,347.1849865052,304.38176989379,
Men Cat 3,7,72095,James,Yang,Dolce Vita Cycling,,286323,286.7487105128,308.26663282638,
Men Cat 3,8,251978,Blake,Macheras,Team Swift,,497131,300,312.15149575898,
Men Cat 3,9,108237,Alfonse,Le duc,,,467947,299.03623520638,316.03635869157,
Men Cat 3,10,213711,Nick,Dennis,,,614384,358.74156133241,319.92122162416,
Men Cat 3,11,194470,Gabriel,P,Dolce Vita Cycling,,612291,312.5444848354,323.80608455676,
Men Cat 3,12,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,337.37575045808,327.69094748935,
Men Cat 3,13,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,378.79520281403,331.57581042194,
Men Cat 3,14,78061,Tommy,Perkins,Tesseract Cycling,,387371,266.57612478016,335.46067335454,
Men Cat 3,15,164310,Lorenzo,Feher,Team City Sacramento,,286353,339.27581193424,339.34553628713,
Men Cat 3,16,235607,Cody,Berta,Work Health Solutions Racing,,629920,309.80370680418,343.23039921972,
Men Cat 3,17,193652,Josh,Worley,,,593921,372.00568973461,347.11526215231,
Men Cat 3,18,183100,Antonio,Torres,,,580740,337.74724120302,351.00012508491,
Men Cat 3,19,233680,Brandon,Ryan,TMB Development p/b Equator Coffees Team,,624872,382.79704928947,354.8849880175,
Men Cat 3,20,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,387.86893175372,358.76985095009,
Men Cat 3,21,30934,Paul,Levy,Team City Sacramento,,315626,330.81231660854,362.65471388269,
Men Cat 3,22,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,323.07981945629,366.53957681528,
Men Cat 3,23,235244,Brandon,Owens-nilo,iSpeed Racing,,633078,397.69216712579,370.42443974787,
Men Cat 3,24,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,380.55525697141,374.30930268047,
Men Cat 3,25,182556,Wing,To tang,Dolce Vita Cycling,,576776,354.04183512341,378.19416561306,
Men Cat 3,26,150837,Maxwell,Doyle,Team Swift,,530248,396.71917158604,382.07902854565,
Men Cat 3,DNP,71852,Wei,Yan,,,393099,,,
Men Cat 3,DNP,213704,John,Glover,,,613235,,,
Men Cat 3,DNP,55275,Kevin,Baumann,,,298137,,,
Men Cat 3,DNP,174960,Donnie,Mccorkle,,,572222,,,
Men Cat 4,1,240417,Lucas,Miers,,,524284,400,332.6771222228,
Men Cat 4,2,230646,Matt,Lynn,,,432327,383.86855020632,336.98084158673,
Men Cat 4,3,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,390.28599881533,341.28456095065,
Men Cat 4,4,101217,Evan,Geankoplis,,,290045,331.02545859859,345.58828031458,
Men Cat 4,5,173606,Charlie,Hollman,,,569066,410.79176324925,349.89199967851,
Men Cat 4,6,86869,Nolan,Wong,,,423228,376.79108595162,354.19571904243,
Men Cat 4,7,190074,Maxwell,Ronci,,,591138,364.69428283848,358.49943840636,
Men Cat 4,8,243124,Colin,Karpfinger,Alto Velo Racing Club,,632808,405.84035140955,362.80315777028,
Men Cat 4,9,144568,Matthew,Saldana,,,460061,400,367.10687713421,
Men Cat 4,10,236465,Barrett,Nettleman,,,656021,400,371.41059649814,
Men Cat 4,11,243123,Ryan,Kowta,,,645611,379.37489651803,375.71431586206,
Men Cat 4,12,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,441.93690516865,380.01803522599,
Men Cat 4,13,194033,Grant,Ramil,,,608820,430.61924495153,384.32175458992,
Men Cat 4,14,187882,Jean,Claude van rooyen,,,603694,377.48616285722,388.62547395384,
Men Cat 4,15,235311,Ryan,Kaufmann,,,613387,475.00146075503,392.92919331777,
Men Cat 4,16,179073,Liem,Hinh,Freakshow P/B Michael David Winery Team,,590797,412.10657646064,397.23291268169,
Men Cat 4,17,116437,Trevor,Mason,,,496791,429.05103158113,401.53663204562,
Men Cat 4,18,251989,Michael,Osorio,SquadraSF p/b Terun,,370540,400,405.84035140955,
Men Cat 4,19,212761,Oscar,Marroquin,Reno Devo ( Reno Tahoe Junior Cycling),,613469,442.53680557154,410.14407077347,
Men Cat 4,20,189771,Andrew,Bautista,SJBC,,590619,411.14971968997,414.4477901374,
Men Cat 4,21,252171,Lars,Lundqvist,,,648883,400,418.75150950133,
Men Cat 4,22,251987,Dallas,Jones,,,652844,400,423.05522886525,
Men Cat 4,23,235186,Logan,Jensen,Don Chapin Monterey Bay Racing,,621146,412.62685240995,427.35894822918,
Men Cat 4,24,250977,Nolan,Walt,,,650656,425,431.6626675931,
Men Cat 4,25,235293,Oscar,Cruz,,,631581,431.71456765771,435.96638695703,
Men Cat 4,26,190997,Evgenii,Kolpakov,Project '74 Devo,,590913,367.84047202672,440.27010632096,
Men Cat 4,27,299354,Michael,King,,,615424,365.13841028981,444.57382568488,
Men Cat 4,28,212868,Mac,Shindell,,,612757,400,448.87754504881,
Men Cat 4,29,251975,James,Stewart,,,653966,487.83817701222,453.18126441274,
Men Cat 4,DNP,237085,Drew,Mathews,Alto Velo Racing Club,,634111,,,
Men Cat 4,DNP,95148,Jack,Davies,,,380302,,,
Men Cat 4,DNP,236223,Brian,Frink,,,268724,,,
Men Cat 4,DNP,156344,Chris,Hopkins,,,538171,,,
Men Cat 4,DNP,38418,James,Elder,,,271765,,,
Men Cat 4,DNP,235325,Surya,Ganesan,Davis Bike Club Race Team,,626426,,,
Men Cat 5,1,243125,Robertino,Quibin,,,640698,509.23975412595,427.23818239181,
Men Cat 5,2,232491,Ori,Tamir,,,632326,466.20977730332,445.42863679386,
Men Cat 5,3,250995,Julian,Rush,Chico Cycling Team,,653094,448.6777432101,463.61909119591,
Men Cat 5,4,252265,Mike,Chaffin,,,613390,500,481.80954559795,
Men Cat 5,5,252266,Darnell,Danvers,,,655713,500,500,
Men Cat 5,6,235304,Michael,Raub,,,590478,537.77443490447,518.19045440205,
Men Cat 5,7,252267,Christopher,Beyer,,,,500,536.38090880409,
Men Cat 5,8,248920,Alan,Manzanarez marquez,,,647838,504.28593895745,554.57136320614,
Men Cat 5,9,251982,Ryan,Lerner,Team Swift,,653701,494.08898748531,572.76181760819,
Men Cat Pro/1/2/3,1,105946,Sean,Strachan,Team Mike's Bikes powered by Equator Coffees,,447894,222.48287387757,183.96948791255,
Men Cat Pro/1/2/3,2,17864,Nick,Baird,Ride Bikes,,309596,199.85859472512,186.29752020948,
Men Cat Pro/1/2/3,3,53946,Zac,Rossen,Terun Elite,,321192,215.7814519302,188.6255525064,
Men Cat Pro/1/2/3,4,44229,Matt,Mikul,Terun Elite,,271933,227.12760969735,190.95358480332,
Men Cat Pro/1/2/3,5,108410,Mark,Morton,,,460867,211.03974917771,193.28161710025,
Men Cat Pro/1/2/3,6,43361,Taylor,Vaccari,Chico Cycling Team,,272524,212.27972180986,195.60964939717,
Men Cat Pro/1/2/3,7,133028,Alex,Akins,,,504096,225.76728291859,197.93768169409,
Men Cat Pro/1/2/3,8,19832,Jeremy,Ferguson,,,222762,207.35720914552,200.26571399102,
Men Cat Pro/1/2/3,9,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,218.43185695998,202.59374628794,
Men Cat Pro/1/2/3,10,159147,Griffin,Nemitz,Ride Bikes Racing,,547794,249.07664540744,204.92177858486,
Men Cat Pro/1/2/3,11,189589,Giulio,Collura,Dolce Vita Cycling,,590931,254.57129227418,207.24981088178,
Men Cat Pro/1/2/3,12,229644,Ryan,Gorman,,,555864,211.3699059395,209.57784317871,
Men Cat Pro/1/2/3,13,90389,Robert,Pearce,Team Mike's Bikes powered by Equator Coffees,,407231,194.30663001439,211.90587547563,
Men Cat Pro/1/2/3,14,213711,Nick,Dennis,,,614384,358.74156133241,214.23390777255,
Men Cat Pro/1/2/3,15,108283,Jonathan,Wells,Alto Velo Racing Club Team,,458066,277.83125108719,216.56194006948,
Men Cat Pro/1/2/3,16,144560,Matthew,Amara,,,523905,231.63680603362,218.8899723664,
Men Cat Pro/1/2/3,17,745,Callum,Ingram,,,268349,234.66763675071,221.21800466332,
Men Cat Pro/1/2/3,18,183100,Antonio,Torres,,,580740,337.74724120302,223.54603696025,
Men Cat Pro/1/2/3,19,186959,Donald,Hersam,San Jose Bicycle Club Team,,586035,278.25662413337,225.87406925717,
Men Cat Pro/1/2/3,20,144164,Bradley,Wiggs,Voler Factory Racing,,524493,183.16294234586,228.20210155409,
Men Cat Pro/1/2/3,21,38560,Cody,Kaiser,,,202564,252.11045811739,230.53013385102,
Men Cat Pro/1/2/3,22,235607,Cody,Berta,Work Health Solutions Racing,,629920,309.80370680418,232.85816614794,
Men Cat Pro/1/2/3,23,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,323.07981945629,235.18619844486,
Men Cat Pro/1/2/3,24,148382,Zackery,Weimer,Terun Elite,,522631,220.9739112105,237.51423074178,
Men Cat Pro/1/2/3,25,15491,Joshua,Carling,Voler Factory Racing,,234584,182.94974245546,239.84226303871,
Men Cat Pro/1/2/3,26,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,378.79520281403,242.17029533563,
Men Cat Pro/1/2/3,27,15342,Brian,Funk,SquadraSF p/b Terun,,289282,187.45052038941,244.49832763255,
Men Cat Pro/1/2/3,28,15656,Michael,Claudio,ThirstyBear Cycling,,248052,244.40935358607,246.82635992948,
Men Cat Pro/1/2/3,29,228779,Aymen,Elgorani,,,562029,358.66235708555,249.1543922264,
Men Cat Pro/1/2/3,30,15860,William,Myers,Voler Factory Racing,,306325,150,251.48242452332,
Men Cat Pro/1/2/3,31,105959,Travis,Mceuen,Terun Elite,,457591,194.97534962894,253.81045682025,
Men Cat Pro/1/2/3,32,194469,Grant,Miller,Alto Velo Racing Club,,611804,369.48392880649,256.13848911717,
Men Cat Pro/1/2/3,33,44266,Eric,Cockrell,,,311819,291.12237391916,258.46652141409,
Men Cat Pro/1/2/3,35,78061,Tommy,Perkins,Tesseract Cycling,,387371,266.57612478016,260.79455371102,
Men Cat Pro/1/2/3,36,16300,Blake,Anton,Voler Factory Racing,,192686,171.68383895431,263.12258600794,
Men Cat Pro/1/2/3,DNP,5070,Max,Korus,Team Mike's Bikes powered by Equator Coffees,,290610,,,
Men Cat Pro/1/2/3,DNP,71852,Wei,Yan,,,393099,,,
Men Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2/3,DNP,36569,Sean,Gilson,Rio Strada Racing,,321722,,,
Men Cat Pro/1/2/3,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Cat Pro/1/2/3,DNP,55275,Kevin,Baumann,,,298137,,,
Men Cat Pro/1/2/3,DNP,175554,Kevin,Hashman,,,622542,,,
Men Cat Pro/1/2/3,DNP,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees Team,,153790,,,
Men Cat Pro/1/2/3,DNP,174960,Donnie,Mccorkle,,,572222,,,
Men Cat Pro/1/2/3,DNP,39213,Robert,Lander,AMain Cycling Team,,356530,,,
Men Cat Pro/1/2/3,DNP,233680,Brandon,Ryan,TMB Development p/b Equator Coffees Team,,624872,,,
Men Cat Pro/1/2/3,DNP,95269,Jack,Duncan,Team Mike's Bikes powered by Equator Coffees,,414898,,,
Men Cat Pro/1/2/3,DNP,194038,Nicholas,Taiariol,,,607507,,,
Men Cat Pro/1/2/3,DNP,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,,,
Men Junior 13-14 Open,1,170927,David,Avery,Work Health Solutions Racing,,511894,,,
Men Junior 13-14 Open,2,235969,Jonah,Lee,Work Health Solutions Racing,,629111,,,
Men Junior 13-14 Open,3,236447,Franco,Aravena,,,633351,,,
Men Junior 13-14 Open,4,236470,Elliott,Becker,Lamorinda Cycling Club,,634027,,,
Men Junior 13-14 Open,5,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,,,
Men Junior 9-12 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,,,
Men Junior 9-12 Open,2,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,,,
Men Junior 9-12 Open,3,246851,Shourya,Patel,Work Health Solutions Racing,,645172,,,
Men Junior 9-12 Open,4,246850,Sparsh,Patel,Work Health Solutions Racing,,645171,,,
Men Master 35+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,276.58923201694,242.33578705051,
Men Master 35+ Cat 1/2/3,2,194470,Gabriel,P,Dolce Vita Cycling,,612291,312.5444848354,251.25776815711,
Men Master 35+ Cat 1/2/3,3,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,266.16906097298,260.17974926372,
Men Master 35+ Cat 1/2/3,4,745,Callum,Ingram,,,268349,234.66763675071,269.10173037032,
Men Master 35+ Cat 1/2/3,5,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,350.50060258318,278.02371147692,
Men Master 35+ Cat 1/2/3,6,194038,Nicholas,Taiariol,,,607507,304.78965479673,286.94569258353,
Men Master 35+ Cat 1/2/3,7,16300,Blake,Anton,Voler Factory Racing,,192686,171.68383895431,295.86767369013,
Men Master 35+ Cat 1/2/3,8,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,327.35479026578,304.78965479673,
Men Master 35+ Cat 1/2/3,9,36569,Sean,Gilson,Rio Strada Racing,,321722,262.58512947456,313.71163590333,
Men Master 35+ Cat 1/2/3,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Men Master 35+ Cat 1/2/3,DNP,72046,Kimio,Bazett,,,549000,,,
Men Master 35+ Cat 1/2/3,DNP,16258,Shaun,Bagley,CycleSport.com,,60730,,,
Men Master 35+ Cat 1/2/3,DNP,38562,Yutch,Cowhie,Rio Strada Racing,,261718,,,
Men Master 35+ Cat 1/2/3,DNP,194042,Derick,Daniels,ThirstyBear Cycling,,610397,,,
Men Master 35+ Cat 1/2/3,DNP,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,,,
Men Master 35+ Cat 3/4,1,194042,Derick,Daniels,ThirstyBear Cycling,,610397,273.44969809866,273.44969809866,
Men Master 35+ Cat 3/4,2,182695,Florian,Schneider,,,581389,328.50142168186,326.03073537659,
Men Master 35+ Cat 3/4,3,213713,Cj,Howard,,,615435,424.83401182264,334.7596246787,
Men Master 35+ Cat 3/4,4,141544,Greg,Young,Sierra Nevada/Reliable Racing,,627953,436.81463876663,343.48851398081,
Men Master 35+ Cat 3/4,5,159043,Tony,Perez,Fun Sport Bikes Race Team p/b CDV Team,,545865,366.55343499368,352.21740328292,
Men Master 35+ Cat 3/4,6,207046,Mike,Schopfer,,,611637,368.49543194785,360.94629258503,
Men Master 35+ Cat 3/4,7,15423,Scott,Sommerfeld,Fun Sport Bikes Race Team p/b CDV Team,,288687,417.09967645627,369.67518188714,
Men Master 35+ Cat 3/4,8,174957,Richard,Owings,Freakshow P/B Michael David Winery Team,,26995,410.78407085872,378.40407118925,
Men Master 35+ Cat 3/4,9,187882,Jean,Claude van rooyen,,,603694,377.48616285722,387.13296049135,
Men Master 35+ Cat 3/4,10,235294,Ryan,Carlos,,,625192,432.50833429862,395.86184979346,
Men Master 35+ Cat 3/4,11,119331,Scott,White,Fun Sport Bikes Race Team p/b CDV Team,,573044,453.13517513752,404.59073909557,
Men Master 35+ Cat 3/4,12,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,415.94962953333,413.31962839768,
Men Master 35+ Cat 3/4,13,251975,James,Stewart,,,653966,487.83817701222,422.04851769979,
Men Master 35+ Cat 3/4,14,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,400.37115805519,430.7774070019,
Men Master 35+ Cat 3/4,15,179073,Liem,Hinh,Freakshow P/B Michael David Winery Team,,590797,412.10657646064,439.50629630401,
Men Master 35+ Cat 3/4,16,116847,Chris,Dawson,,,224241,410.75946582226,448.23518560612,
Men Master 35+ Cat 3/4,17,164937,Cedric,Enoc,Rio Strada Racing Team,,630710,459.77594960689,456.96407490822,
Men Master 35+ Cat 3/4,18,43885,Joshua,Tipton,,,374810,316.63409355278,465.69296421033,
Men Master 35+ Cat 3/4,19,17595,Troy,Underwood,,,238691,566.66666666667,474.42185351244,
Men Master 35+ Cat 3/4,DNP,156344,Chris,Hopkins,,,538171,,,
Men Master 35+ Cat 3/4,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 35+ Cat 3/4,DNP,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,,,
Men Master 50+ Cat 1/2/3,1,116009,Hayden,Mackay,CycleSport.com,,212699,329.75338984191,281.82992876556,
Men Master 50+ Cat 1/2/3,2,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,296.5575863115,289.52187030729,
Men Master 50+ Cat 1/2/3,3,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,350.50060258318,297.21381184903,
Men Master 50+ Cat 1/2/3,4,38562,Yutch,Cowhie,Rio Strada Racing,,261718,388.44422896119,304.90575339076,
Men Master 50+ Cat 1/2/3,5,120238,Sean,Smith,CycleSport.com,,204018,314.43987380629,312.5976949325,
Men Master 50+ Cat 1/2/3,6,17668,Greg,Chapla,Davis Bike Club,,282712,326.84115774572,320.28963647424,
Men Master 50+ Cat 1/2/3,7,151165,Ole,Lutjens,CycleSport.com,,532568,352.88462716921,327.98157801597,
Men Master 50+ Cat 1/2/3,8,51657,Juan,Gutierrez,,,148746,351.05740264118,335.67351955771,
Men Master 50+ Cat 1/2/3,9,16617,Danny,Rondon,CycleSport.com,,30514,353.77345551364,343.36546109944,
Men Master 50+ Cat 1/2/3,10,16258,Shaun,Bagley,CycleSport.com,,60730,294.20135877345,351.05740264118,
Men Master 50+ Cat 1/2/3,11,28247,Eric,Henson,CycleSport.com,,330060,338.82037651928,358.74934418291,
Men Master 50+ Cat 1/2/3,12,78062,Matthew,Sloan,CycleSport.com,,418909,360.30346224268,366.44128572465,
Men Master 50+ Cat 1/2/3,13,17727,Ron,Rouse,Rio Strada Racing,,166249,397.01402416249,374.13322726638,
Men Master 50+ Cat 1/2/3,14,17292,Christopher,Baker,,,47424,313.69983090491,381.82516880812,
Men Master 50+ Cat 1/2/3,DNP,15661,Jeff,Watson,Sierra Nevada/Reliable Racing,,293136,,,
Men Master 50+ Cat 1/2/3,DNP,59414,Nick,Roberti,Rio Strada Racing,,366620,,,
Men Master 50+ Cat 1/2/3,DNP,159043,Tony,Perez,Fun Sport Bikes Race Team p/b CDV Team,,545865,,,
Men Master 50+ Cat 1/2/3,DNP,15423,Scott,Sommerfeld,Fun Sport Bikes Race Team p/b CDV Team,,288687,,,
Men Master 50+ Cat 1/2/3,DNP,16059,Michael,Sayers,,,54591,,,
Men Master 60+ Cat 1/2/3/4,1,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,365.2923471379,311.8996510846,
Men Master 60+ Cat 1/2/3/4,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,266.33860667062,327.04413331652,
Men Master 60+ Cat 1/2/3/4,3,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,382.29883122238,342.18861554844,
Men Master 60+ Cat 1/2/3/4,4,100333,Chris,Morris,ThirstyBear Cycling,,316874,353.23111958536,357.33309778037,
Men Master 60+ Cat 1/2/3/4,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,452.34949010153,372.47758001229,
Men Master 60+ Cat 1/2/3/4,6,15823,Ted,Toribio,Sierra Nevada/Reliable Racing,,88963,381.16823685982,387.62206224421,
Men Master 60+ Cat 1/2/3/4,7,90266,Jeffrey,Kato,Clean Power Cycling,,216231,404.37885860055,402.76654447614,
Men Master 60+ Cat 1/2/3/4,8,252088,Ken,Croley,,,,550,417.91102670806,
Men Master 60+ Cat 1/2/3/4,9,15654,Kevin,Willitts,Body Concepts,,192774,448.89551614772,433.05550893998,
Men Master 60+ Cat 1/2/3/4,10,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,425.50599431819,448.1999911719,
Men Master 60+ Cat 1/2/3/4,11,33934,James,Wachter,Body Concepts,,209180,489.8869227305,463.34447340383,
Men Master 60+ Cat 1/2/3/4,DNP,125282,Ken,Shimojima,,,485948,,,
Women Cat 3,1,160088,Jamie,Chapman,Monarch Racing Team,,551983,,,
Women Cat 3,2,182493,Louisa,Kelly,San Jose Bicycle Club Team,,576368,,,
Women Cat 3,3,190471,Nora,Vik,San Jose Bicycle Club,,593154,,,
Women Cat 3,4,227173,Carissa,Yao,Terun Elite,,614580,,,
Women Cat 4/5,1,251252,Christina,Solomon,Eclipse Racing Team,,652445,504.63047107079,459.87894898657,
Women Cat 4/5,2,190090,Pamela,Ocampo,,,590936,600.73824410953,487.06028425555,
Women Cat 4/5,3,251253,Kaia,Lai,Eclipse Racing Team,,653184,539.79408982162,514.24161952453,
Women Cat 4/5,4,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,575.6541893131,541.4229547935,
Women Cat 4/5,5,247050,Paula,Rueda,San Jose Bicycle Club,,645824,507.65389375905,568.60429006248,
Women Cat 4/5,6,225609,Marcelina,Zavala,Super Sprinkles p/b Bicycle Law,,631405,600,595.78562533146,
Women Cat 4/5,7,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,595.78562533146,622.96696060044,
Women Cat 4/5,8,133900,Tenley,Ong,,,499800,600,650.14829586942,
Women Cat 4/5,DNP,30948,Amy,Goad,Team City Racing,,552634,,,
Women Cat 4/5,9,252268,Lora,Waters,,,,600,704.51096640738,
Women Cat 4/5,DNP,189610,Anna,Stromberg,Breakaway Womens Racing,,592118,,,
Women Cat Pro/1/2/3,1,160088,Jamie,Chapman,Monarch Racing Team,,551983,,,
Women Cat Pro/1/2/3,2,132132,Haley,Nielsen,Eclipse Racing Team,,501804,,,
Women Junior 9-12 Open,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Master 40+ Open,1,17874,Charlotte,Hart,E-Voke Racing,,237583,,,
Women Master 40+ Open,2,194005,Elisia,Varner,,,612334,,,
Women Master 40+ Open,3,250998,Carrie,Malekow,Fun Sport Bikes Race Team p/b CDV Team,,590540,,,
