Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat 1/2/3,1,21785,Gregory,Grosicki,LEX Racing p/b NEXT,,288983,309.42028744386,272.63203738616,
Men Open Cat 1/2/3,2,113276,Brian,Hale,Lex Racing,,459366,293.49598641085,278.57752401104,
Men Open Cat 1/2/3,3,230153,Juan,Furtado,LEX Racing,,588355,357.51177916528,284.52301063592,
Men Open Cat 1/2/3,4,29448,Baird,Sills,Lex Racing,,239845,295.29865357729,290.46849726081,
Men Open Cat 1/2/3,5,47854,Clayton,Griffin,Oceanic Racing,,171847,385.94540812457,296.41398388569,
Men Open Cat 1/2/3,6,155968,Kyle,Farmer,Lex Racing,,526919,383.70726305166,302.35947051058,
Men Open Cat 1/2/3,7,91965,Alex,Petkus,Low Country Racing,,205804,200,308.30495713546,
Men Open Cat 1/2/3,8,257488,Myles,Lietseke,,,,200,314.25044376035,
Men Open Cat 1/2/3,9,47889,Robert,Ruff,Oceanic Racing,,59922,200,320.19593038523,
Men Open Cat 1/2/3,10,153660,Patrick,Homan,,,535976,327.60687656929,326.14141701011,
Men Open Cat 1/2/3,DNF,177001,Brad,Phillips,Low Country Racing,,,416.21382843343,338.03239025988,
Men Open Cat 4/5,1,118469,Steven,Brown,,,239472,,,
Men Open Cat 4/5,2,257487,Sam,Haile,,,659335,,,
Men Open Cat 4/5,3,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,,,
Men Open Cat 5,1,257485,Jason,Layne,Low Country Racing,,562558,,,
Men Open Cat 5,2,77067,Robert,Szymczak,CRCA,,253208,,,
Men Open Cat 5,3,257486,Blake,Weathersby,,,659301,,,
Men Open Cat 5,4,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,,,
