Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,24,29,431.0206043956,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,7,26,359.91648768959,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,26,39,421.92961397582,
Weld County Road Race,2013-04-20,Men SM 45+ 4,15,59,373.33287296244,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,20,37,430.85993308926,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,12,31,384.96175,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,39,81,418.92919444444,
The Koppenberg,2015-05-2,Men MM 40+ 4,11,66,384.36683403638,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,24,43,442.426925,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,16,33,435.57276041667,
Buff Gold RR,2016-04-10,MM 40+ 4,16,33,417.403125,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,12,61,392.20767673296,
The Koppenberg,2016-05-28,Men MM 40+ 4,18,38,436.76640196078,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,19,36,464.47588888889,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 4,14,25,440.67245454545,
The Koppenberg,2017-04-30,Men MM 50+ 4-5,7,14,409.43819047619,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,17,26,499.54788611794,
Koppenberg,2018-04-29,Men 50+ 4,27,36,543.37581976489,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,21,27,512.030507207,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,19,24,505.77950793651,
