Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+,1,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:31:50,533033,238.20990436083,238.20990436083,
Men Master 40+,2,167465,Jerry,Kapko,Denos WonderWheel,0,156668,262.04762144177,255.5421493576,
Men Master 40+,3,143605,Dieter,Egli,CRCA/NYCC Racing,0,508092,288.93880746764,260.06202111671,
Men Master 40+,4,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,1,172065,395.69170327635,264.58189287582,
Men Master 40+,5,3195,Paul,Carbonara,CRCA/AXIS,36,60376,334.97455084996,269.10176463493,
Men Master 40+,6,46143,Christopher,Shaw,CRCA/Rockstar Games,36,184317,285.71571959607,273.62163639404,
Men Master 40+,7,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,+2:48,244143,313.14882161971,278.14150815315,
Men Master 40+,8,4183,Gavin,Robertson,,+2:53,205328,278.43199114196,282.66137991226,
Men Master 40+,9,153284,Edwin,Sanchez,CRCA/Dave Jordan Racing,+2:53,426515,291.11171407168,287.18125167137,
Men Master 40+,10,28758,Sebaj,Adele,S.T.A.R.S/MONTECCI Racing Team,+2:54,186677,335.79658475246,291.70112343048,
Men Master 40+,11,101045,Cyrus,Greenspon,CRCA/NYCC Racing,+2:54,422399,431.90454044486,296.22099518959,
Men Master 40+,12,2669,Gregory,Fowlkes,CRCA/Fohr Trek,+2:54,195546,287.13696056252,300.7408669487,
Men Master 40+,13,119139,William,Launder,Team Montclair Bikery,+2:54,438702,348.68047624918,305.26073870781,
Men Master 40+,14,161511,Wyle,Solomon,CRCA/Foundation,+2:54,553143,328.44867817455,309.78061046692,
Men Master 40+,15,22045,Jurandir,Dealmeida,Cycles 54/Thrive Spine and Sport Cycling,+2:55,110348,375.19765333333,314.30048222603,
Men Master 40+,16,2681,Reginald,Rasch,CRCA / Major Taylor Development Team,+2:55,237266,427.43587795032,318.82035398514,
Men Master 40+,17,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,+2:55,58508,363.14947767415,323.34022574425,
Men Master 40+,18,160090,Terrence,Chioffi,CRCA/Sunrise Paria,+2:55,298400,275.91160179113,327.86009750336,
Men Master 40+,19,156,Samuel,Martinez,WS UNITED,+2:56,120838,294.38671793653,332.37996926247,
Men Master 40+,20,4299,Bob,Makofsky,CRCA/Foundation,+2:56,131662,377.09677419355,336.89984102158,
Men Master 40+,21,21202,Richard,Shin,CRCA,+2:56,309791,420.15579561878,341.41971278069,
Men Master 40+,22,69745,Richard,Sberlati,CRCA/NYCC Racing,+2:56,383574,429.92966146445,345.9395845398,
Men Master 40+,23,226355,Douglas,Dorado,,+2:57,615312,457.80949972683,350.45945629891,
Men Master 40+,24,82387,Jesus,Perera ruiz,Crca,+2:57,220403,253.1066189028,354.97932805802,
Men Master 40+,25,7531,Anthony,Mazzella,CRCA,+2:57,150407,297.12929071627,359.49919981713,
Men Master 40+,26,238764,Jun,Sugai,CRCA / Team Starchild,+2:58,357427,387.26041363897,364.01907157624,
Men Master 40+,27,4565,Alan,Buday,CRCA/Dave Jordan Racing,+2:59,167365,374.94439604184,368.53894333535,
Men Master 40+,28,19091,Nathan,Brauer,CRCA/Foundation,+2:59,47711,403.16634673275,373.05881509446,
Men Master 40+,29,18539,John,Olsen,CRCA/Dave Jordan Racing,+3:00,88447,420.7251717082,377.57868685357,
Men Master 40+,30,26004,Mark,Inaba,CRCA/NYC Vision Cycles,+3:00,306436,426.56569711497,382.09855861268,
Men Master 40+,31,105794,Jason,Brown,CRCA/Blue Ribbon - Talent Cycles,+3:02,,350,386.61843037179,
Men Master 40+,32,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,+3:04,32951,219.73684210526,391.13830213089,
Men Master 40+,33,22956,Janwillem,Klinken,CRCA,+3:04,279829,362.78761571958,395.65817389,
Men Master 40+,34,34736,Thomas,Cipolla,Brands Cycle/PWRd by Revactin/Metra Team,+3:06,6944,293.04489953398,400.17804564911,
Men Master 40+,35,134460,Chris,Washburne,CRCA/Dave Jordan Racing,+3:06,481317,437.9819813545,404.69791740822,
Men Master 40+,36,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,+3:06,59874,320.3481162509,409.21778916733,
Men Master 40+,37,341,George,Suter,CRCA/Dave Jordan Racing,+3:17,109196,306.63688006718,413.73766092644,
Men Master 40+,38,615,Greg,Olsen,CRCA/Foundation,+3:17,210766,474.59801841742,418.25753268555,
Men Master 40+,39,244219,Roberto,Batista,ASODOCI-NY,+3:18,,350,422.77740444466,
Men Master 40+,40,9298,Jonathan,Podwil,Deno's Wonder Wheel,+14:33,229998,343.19869283041,427.29727620377,
Men Master 40+,41,265,Ben,Hughes,CRCA/Rockstar Games,+14:33,204305,329.77991727075,431.81714796288,
Men Master 40+,42,3947,Dan,Ciano,Colavita Racing,+16:22,55908,401,436.33701972199,
Men Master 40+,DNF,113866,Shawn,Benjamin,,,232424,480.26729661838,445.37676324021,
Men Master 40+,DNF,18761,Curtis,Lightburn,Liberty Cycle,,60599,341.56735896094,445.37676324021,
Men Master 40+,DNF,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,343.51234339003,445.37676324021,
Men Senior Cat3/4,1,237369,Sander,Jie sam foek,CRCA/NYCC RACING,1:47:27,633780,403.03165736833,251.53663992044,
Men Senior Cat3/4,2,92326,Joshua,Qian,Blue Ribbon - Talent Cycles,0,425268,233.9890892642,257.00311820743,
Men Senior Cat3/4,3,132256,Alexander,Malkin,CRCA/To Be Determined,0,498730,277.85431101865,262.46959649442,
Men Senior Cat3/4,4,134801,Brian,Mariscal,e2Value p/b Verge Sport,0,509347,265.81815622382,267.93607478141,
Men Senior Cat3/4,5,228924,Milan,Kamphuis,CRCA/NYCC racing,1,583070,344.10390894733,273.40255306839,
Men Senior Cat3/4,6,153285,Rudy,Discua,The estellares,1,534310,391.79334600945,278.86903135538,
Men Senior Cat3/4,7,237381,Andres,Mangones,CRCA / Rubber N' Road,1,633557,410.06451024308,284.33550964237,
Men Senior Cat3/4,8,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,1,612322,352.10482750172,289.80198792936,
Men Senior Cat3/4,9,181685,Benjamin,Halperin,Downeast Racing,2,572821,311.58295332537,295.26846621634,
Men Senior Cat3/4,10,232766,Connor,Dericks,Skylands Cycling,2,633610,479.27402182248,300.73494450333,
Men Senior Cat3/4,11,118971,William,Kim,CRCA / Team VESELKA,2,623691,375.44265363432,306.20142279032,
Men Senior Cat3/4,12,193974,Tyler,Eidel,CRCA/Foundation,2,607494,419.36135858424,311.66790107731,
Men Senior Cat3/4,13,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing,2,579750,399.87420595124,317.13437936429,
Men Senior Cat3/4,14,138192,Teoboro,Pabello,Brodie Racing Team,2,510482,399.55345004941,322.60085765128,
Men Senior Cat3/4,15,240116,Andres,Posada,CRCA/Rubber N Road,2,636928,453.78380794971,328.06733593827,
Men Senior Cat3/4,16,237179,Oscar,Camargo,CRCA / Fire Cycling Team,2,629778,469.09540316221,333.53381422526,
Men Senior Cat3/4,17,193482,Walter,Alvarado,sanba cycling team,2,606542,396.87937085494,339.00029251224,
Men Senior Cat3/4,18,227049,Sam,Xu,,3,615768,450.7398230771,344.46677079923,
Men Senior Cat3/4,19,230382,Carlos,Lzaro,FIRE CYCLING CLUB,3,,425.05197065991,349.93324908622,
Men Senior Cat3/4,20,229734,William,Kelley,CRCA/Automatic Lonely Hearts,3,632806,396.71634983037,355.39972737321,
Men Senior Cat3/4,21,225944,Fausto,Guzman,Road kings racing team,3,615858,444.55378740927,360.86620566019,
Men Senior Cat3/4,22,155398,Hernando,Rueda,CRCA/Rubber N Road,3,574467,364.68507529542,366.33268394718,
Men Senior Cat3/4,23,162048,Gustavo,Bedoya,Stellares racing team,3,550739,375.83307401786,371.79916223417,
Men Senior Cat3/4,24,240117,Jonas,Nelson,,3,637074,454.7237475223,377.26564052116,
Men Senior Cat3/4,25,193492,Gregory,Hoge,Kissena Cycling Club,3,299669,442.73568840896,382.73211880814,
Men Senior Cat3/4,26,213754,Stevenson,Almonte,Road kings racing team,3,582426,481.76567780378,388.19859709513,
Men Senior Cat3/4,27,179040,Michael,Tupas,Brodie.tahong,4,576312,508.08688894096,393.66507538212,
Men Senior Cat3/4,28,243856,Mark,Moore,,4,628635,350,399.13155366911,
Men Senior Cat3/4,29,192061,Tyler,Poniatowski,CRCA/Dave Jordan Racing,4,591295,460.59087239434,404.59803195609,
Men Senior Cat3/4,30,147671,Michel,Kazi,e2Value p/b Verge Sport,4,522901,246.62033666489,410.06451024308,
Men Senior Cat3/4,31,186432,Evan,Wien,NYCC Racing,4,632879,369.15483960928,415.53098853007,
Men Senior Cat3/4,32,162111,Jacob,Borkowski,e2Value p/b Verge Sport,5,536426,266.02288860656,420.99746681706,
Men Senior Cat3/4,33,238700,Tuomas,Kronqvist,,5,636389,487.78538154392,426.46394510404,
Men Senior Cat3/4,34,193484,Pedro,Menjivar,CRCA/Rubber N' Road,5,604236,369.52870444134,431.93042339103,
Men Senior Cat3/4,35,227047,Jorge,Rojas,CRCA/Rapha Racing NYC,6,616088,447.37764918252,437.39690167802,
Men Senior Cat3/4,36,226467,Angel,Gonzalez,CRCA/Dave Jordan Racing,6,613191,479.20455452157,442.86337996501,
Men Senior Cat3/4,37,119563,Gordon,Hilleque,,6,413596,393.70601103129,448.32985825199,
Men Senior Cat3/4,38,2743,Paul,Coluccio,CRCA/Houlihan Lokey,6,66269,379.37122332651,453.79633653898,
Men Senior Cat3/4,39,160103,Antonio,Zarate,,6,550570,429.45394975246,459.26281482597,
Men Senior Cat3/4,40,206808,William,Duah,Skratch Labs/ Ostroy,6,614229,432.99485199421,464.72929311296,
Men Senior Cat3/4,41,127162,Brian,Petkov,CRCA/GF Capital,6,495821,440.79861247031,470.19577139994,
Men Senior Cat3/4,42,175772,Daniel,Feldman,CRCA/Automatic Lonely Hearts Racing,6,572742,340.27061168924,475.66224968693,
Men Senior Cat3/4,43,237171,Jardany,Toquica,,6,622536,393.50080804888,481.12872797392,
Men Senior Cat3/4,44,226258,Andrew,Melville,CRCA/Foundation,6,548524,513.01974883795,486.59520626091,
Men Senior Cat3/4,45,188732,Ben,Cohen,,7,612072,465.10695824086,492.06168454789,
Men Senior Cat3/4,46,214066,Bijan,Pesaran,CRCA/NYCC Racing,7,594950,418.78851583927,497.52816283488,
Men Senior Cat3/4,47,183821,Isidro,Ramirez,FIRE CYCLING TEAM,8,571253,513.76332727712,502.99464112187,
Men Senior Cat3/4,48,237884,Jacob,Sobel,,10,637662,470.11515038927,508.46111940886,
Men Senior Cat3/4,49,236246,Neil,Mccarthy,Rubber N Road,12,633482,475.70316164574,513.92759769584,
Men Senior Cat3/4,50,175862,Nicholas,Pallas,CRCA / NYCC Racing,13,555486,419.13645903433,519.39407598283,
Men Senior Cat3/4,51,186929,Nathan,Congleton,Good Guys Racing,13,585569,360.11728471556,524.86055426982,
Men Senior Cat3/4,52,194095,Ruben,Sanchez,Roadkings Cycling Club,55,603037,480.47489598439,530.32703255681,
Men Senior Cat3/4,53,191004,Sean,Johnson,CRCA/NYCC Racing,+1:10,562632,359.29254914476,535.79351084379,
Men Senior Cat3/4,54,227044,Brandon,Cornel,CRCA/Dave Jordan Racing,+1:29,613434,407.97563352765,541.25998913078,
Men Senior Cat3/4,55,77110,Robert,Morales,CRCA/Dave Jordan Racing,+1:47,613751,457.83735330799,546.72646741777,
Men Senior Cat3/4,56,134805,John,Watson,CRCA,+1:55,497386,464.72135477743,552.19294570476,
Men Senior Cat3/4,57,154975,Taylor,Anthony,Verrazano Team Racing,+1:58,497843,399.29968532848,557.65942399174,
Men Senior Cat3/4,58,14885,Rod,Millott,CRCA/To be determined,+2:50,299887,413.86878916852,563.12590227873,
Men Senior Cat3/4,59,227655,Andrew,Hodgson,FOHR Trek,+3:32,618538,390.32530061636,568.59238056572,
Men Senior Cat3/4,DNF,155377,Mitchell,Napolitano,CRCA/To Be Determined,,522732,287.70598863849,579.52533713969,
Men Senior Cat3/4,DNF,102676,Johan,Abreu,E2value p/b verge sport,,431181,322.98340837243,579.52533713969,
Men Senior Cat3/4,DNF,239495,Jeison,Betancur,Aventi cycling team,,615028,350,579.52533713969,
Men Senior Cat3/4,DNF,207259,Rodrigo,Garcia,Stellares racing team,,512562,512.59004826035,579.52533713969,
Men Senior Cat3/4,DNF,27450,James,Gilbert,CRCA/NYCC Racing,,460187,410.50359546435,579.52533713969,
Men Senior Cat3/4,DNF,233579,Humberto,Hernandez,CRCA Development,,600611,441.26457829833,579.52533713969,
Men Senior Cat3/4,DNF,19193,Matthew,Vandivort,CRCA/To Be Determined,,292631,342.06224590693,579.52533713969,
Men Senior Cat3/4,DNF,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,,586464,368.11835926249,579.52533713969,
Men Senior Cat3/4,DNF,227929,Myles,Lee,University of Pennsylvania,,612197,350,579.52533713969,
Men Senior Cat3/4,DNF,179039,Ian,Moran,CRCA Development,,578125,467.43274468967,579.52533713969,
Men Senior Cat3/4,DNF,190564,John,Saurino,,,594100,350,579.52533713969,
Men Senior Cat3/4,DNF,6852,Dusan,Strika,,,61737,418.45573725032,579.52533713969,
Men Senior Cat3/4,DNF,244218,Jean,Sytheuth,,,642510,350,579.52533713969,
Men Senior Cat3/4,DNF,227223,Carl,Martin velasquez,Verrazano Team Racing by NY Triathlon Club,,616594,480.41747322676,579.52533713969,
Men Senior Cat3/4,DNF,122321,Joshua,Wilson,CRCA/Automatic_LonelyHearts,,560917,415.91232251793,579.52533713969,
Men Senior Cat3/4,DNF,242060,Julian,Zapata,CRCA/Rubber N Road,,616019,447.18435148155,579.52533713969,
Men Senior Cat3/4,DNF,238068,Zachary,Zemmel,University of Chicago,,632885,726,579.52533713969,
Men Senior Cat3/4,DNF,176778,Alexey,Zlobin,,,574633,459.64285714286,579.52533713969,
Men Senior Pro/Cat 1/2/3,1,166428,Alberto,Ramos,Verrazano Team Racing,1:55:59,,210.32930732259,187.78355090829,
Men Senior Pro/Cat 1/2/3,2,166558,Jamol,Eastmond,CRCA/Foundation Elite Team,0,,268.4345009428,190.08895789829,
Men Senior Pro/Cat 1/2/3,3,90039,Ryan,Jastrab,Wildlife Generation,0,419414,235.49755008873,192.3943648883,
Men Senior Pro/Cat 1/2/3,4,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,0,307825,195.25481439027,194.6997718783,
Men Senior Pro/Cat 1/2/3,5,100734,Cristian,Torres���,,1,486570,216.93861638264,197.0051788683,
Men Senior Pro/Cat 1/2/3,6,105074,Sean,Christian,Cinch Rise,1,434271,259.43512765087,199.3105858583,
Men Senior Pro/Cat 1/2/3,7,129760,Vincent,Ribeiro,Verrazano Team Racing,1,473589,208.46544738116,201.61599284831,
Men Senior Pro/Cat 1/2/3,8,193602,Sean,Smith,CRCA/NYCC Racing,1,607324,262.88290799064,203.92139983831,
Men Senior Pro/Cat 1/2/3,9,131184,William,Hoer,Skylands Cycling,1,500778,244.16851012406,206.22680682831,
Men Senior Pro/Cat 1/2/3,10,21817,Lynn,Murray,Ride Ya Bike,2,378614,297.95458830358,208.53221381832,
Men Senior Pro/Cat 1/2/3,11,121202,Raynauth,Jeffrey,Team foundation,2,482142,228.51625691275,210.83762080832,
Men Senior Pro/Cat 1/2/3,12,176775,David,Shirzad,CRCA/Rockstar Games,2,311856,208.67606674753,213.14302779832,
Men Senior Pro/Cat 1/2/3,13,152667,Quintin,Chiapperino,Above & Beyond Cancer,2,528365,297.71105662682,215.44843478832,
Men Senior Pro/Cat 1/2/3,14,88001,Billy,Taylor,Star Track Cycling,2,388568,293.82907465465,217.75384177833,
Men Senior Pro/Cat 1/2/3,15,74907,David,Desimone,CRCA/Foundation,2,357531,230,220.05924876833,
Men Senior Pro/Cat 1/2/3,16,122704,James,Robinson,CRCA / Team VESELKA,2,501152,265.80412771895,222.36465575833,
Men Senior Pro/Cat 1/2/3,17,226475,Giorgio,Valente,CRCA Development,3,612621,359.63081714704,224.67006274834,
Men Senior Pro/Cat 1/2/3,18,1416,Alejandro,Guzman,CRCA/Foundation,3,238008,307.58038773169,226.97546973834,
Men Senior Pro/Cat 1/2/3,19,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,3,468381,238.74139942227,229.28087672834,
Men Senior Pro/Cat 1/2/3,20,528,Gregg,Galletta,,3,97363,200.891675012,231.58628371834,
Men Senior Pro/Cat 1/2/3,21,137511,Douglas,Varela triana,Aventi Cycling Team,3,507833,255.45766359306,233.89169070835,
Men Senior Pro/Cat 1/2/3,22,77624,Andres,Jimenez,Morris Velo Sports,4,375995,233.0322227356,236.19709769835,
Men Senior Pro/Cat 1/2/3,23,85507,Greg,Hruby,CRCA/Rockstar Games,4,367152,247.99904570657,238.50250468835,
Men Senior Pro/Cat 1/2/3,24,163382,Messiah,Davis,CRCA/ G4D Productions Racing,4,551912,278.39281570437,240.80791167835,
Men Senior Pro/Cat 1/2/3,25,3265,Paul,Debartolo,CRCA/Big Hit Racing,4,115836,277.99290135761,243.11331866836,
Men Senior Pro/Cat 1/2/3,26,4059,Johann,Burrowes,Mangoseed / Zurilee,4,198228,241.04550428706,245.41872565836,
Men Senior Pro/Cat 1/2/3,27,5180,Sean,Melcher,Morris Velo Sports,4,225383,225.02340453169,247.72413264836,
Men Senior Pro/Cat 1/2/3,28,213410,Eddie,Eliakim,CRCA Good Guys Racing p/b Highwaterwomen.org,4,615797,422.90324367168,250.02953963837,
Men Senior Pro/Cat 1/2/3,29,42797,Shawn,Faynik,CRCA/GF Capital,5,307695,236.07037241934,252.33494662837,
Men Senior Pro/Cat 1/2/3,30,139524,Mayron,Betancur,Aventi Cycling Team,5,532243,243.46754843663,254.64035361837,
Men Senior Pro/Cat 1/2/3,31,129032,James,Martin,RTC,5,498388,257.76948962935,256.94576060837,
Men Senior Pro/Cat 1/2/3,32,175439,Kevin,Hubsmith,CRCA/GF Capital,5,573173,315.02805077936,259.25116759838,
Men Senior Pro/Cat 1/2/3,33,162655,Andrew,Weigand,CRCA/Fohr Trek,6,523817,233.51854565499,261.55657458838,
Men Senior Pro/Cat 1/2/3,34,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,7,318024,401.6627064106,263.86198157838,
Men Senior Pro/Cat 1/2/3,35,4968,Corey,Williams,CRCA/To Be Determined,7,269625,267.82319619001,266.16738856839,
Men Senior Pro/Cat 1/2/3,36,151095,Madison,Tse,CRCA / Team VESELKA,7,524042,305.9818448477,268.47279555839,
Men Senior Pro/Cat 1/2/3,37,147670,Brian,Hansen,CRCA/Sunrise Paria Racing,8,524746,289.81370790524,270.77820254839,
Men Senior Pro/Cat 1/2/3,38,88502,Jason,Guzman,CRCA/Dave Jordan Racing,8,428526,304.89848423208,273.08360953839,
Men Senior Pro/Cat 1/2/3,39,214062,Gregory,Quezada,CRCA/Dave Jordan Racing,8,,398.06189806304,275.3890165284,
Men Senior Pro/Cat 1/2/3,40,143614,Romain,Leidelinger,Sunrise Paria Racing,9,536288,366.17956243374,277.6944235184,
Men Senior Pro/Cat 1/2/3,41,174899,Roald,Ansano,CRCA/Dave Jordan Racing,9,570667,287.97744614727,279.9998305084,
Men Senior Pro/Cat 1/2/3,42,129116,John,Arias,Arias Racing,9,239267,317.98899345966,282.30523749841,
Men Senior Pro/Cat 1/2/3,43,72232,Constantin,Schreiber,CRCA / Team VESELKA,11,391278,259.92686699804,284.61064448841,
Men Senior Pro/Cat 1/2/3,44,2653,J.p.,Partland,Kissena Cycling Club,12,27351,266.62914250392,286.91605147841,
Men Senior Pro/Cat 1/2/3,45,172463,Iain,Carr,CRCA/Big Hit Racing,13,570895,221.86405422498,289.22145846841,
Men Senior Pro/Cat 1/2/3,46,127273,Budd,White,Brandt-Sorenson,14,474922,369.14543041277,291.52686545842,
Men Senior Pro/Cat 1/2/3,47,193339,Stephen,Justice,,14,606459,394.33278728405,293.83227244842,
Men Senior Pro/Cat 1/2/3,48,4863,Jacob,Yundt,CRCA / Fohr-Trek,14,277281,269.30649544822,296.13767943842,
Men Senior Pro/Cat 1/2/3,49,101043,Kristian,Noboa,CRCA/G4D Productions Racing,15,431538,331.48416563414,298.44308642842,
Men Senior Pro/Cat 1/2/3,50,226462,Carlos,Tejeda villar,CRCA/Dave Jordan Racing,15,617604,253.77204186234,300.74849341843,
Men Senior Pro/Cat 1/2/3,51,162046,Tim,Frankcombe,CRCA/Sunrise Paria Racing,16,551876,257.80462515982,303.05390040843,
Men Senior Pro/Cat 1/2/3,52,26895,Jose,Guzman,CRCA/Dave Jordan Racing,16,78712,297.56008499198,305.35930739843,
Men Senior Pro/Cat 1/2/3,53,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,16,612326,358.59618618332,307.66471438844,
Men Senior Pro/Cat 1/2/3,54,19469,James,Eichvalds,Morris Velo Sports,16,10582,275.20054197798,309.97012137844,
Men Senior Pro/Cat 1/2/3,55,2547,John,Loehner,CRCA / Big Hit Racing,16,47769,288.21564338857,312.27552836844,
Men Senior Pro/Cat 1/2/3,56,119137,Daniel,Smith,CW Factory Racing,17,213239,264.14547913064,314.58093535844,
Men Senior Pro/Cat 1/2/3,57,28789,Alexei,Zakharov,CRCA / Team VESELKA,17,332646,242.3848185808,316.88634234845,
Men Senior Pro/Cat 1/2/3,58,67792,Wes,Tillman,Crca big hit,17,381747,267.52868740471,319.19174933845,
Men Senior Pro/Cat 1/2/3,59,74321,Alexander,Michas,CRCA/Good Guys Racing p/b HighWaterWomen.org,18,395432,308.07004348177,321.49715632845,
Men Senior Pro/Cat 1/2/3,60,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,18,430781,249.78367280041,323.80256331846,
Men Senior Pro/Cat 1/2/3,61,28796,Michael,Kuehn,CRCA / Team VESELKA,18,332606,263.57848402613,326.10797030846,
Men Senior Pro/Cat 1/2/3,62,161503,Ricardo,Tessarotto,CRCA/Good Guys Racing p/b highwaterwomen.org,22,480775,256.5837793055,328.41337729846,
Men Senior Pro/Cat 1/2/3,63,129752,Boguslaw,Wielgos,CRCA/Foundation Elite Team,25,496977,245.72138642265,330.71878428846,
Men Senior Pro/Cat 1/2/3,64,92492,Baris,Aytan,CRCA/Foundation Elite Team,38,413052,300.65735137675,333.02419127847,
Men Senior Pro/Cat 1/2/3,65,37582,Alistair,Sponsel,Boston Racing Independent,52,33657,226.2633300313,335.32959826847,
Men Senior Pro/Cat 1/2/3,66,129200,Masaharu,Ito,CRCA / Team VESELKA,+1:40,498106,263.34682380741,337.63500525847,
Men Senior Pro/Cat 1/2/3,DNF,6071,Ira,Blumberg,CRCA / Fohr Trek,,264625,236.92849581161,342.24581923848,
Men Senior Pro/Cat 1/2/3,DNF,226452,Patrick,Dicus,CRCA Development,,611841,374.8988005088,342.24581923848,
Men Senior Pro/Cat 1/2/3,DNF,116371,Juan,David fonseca,San Benito,arias sport,,197.58192856024,342.24581923848,
Men Senior Pro/Cat 1/2/3,DNF,338,Anthony,Lowe,,,193990,258.67341757195,342.24581923848,
Men Senior Pro/Cat 1/2/3,DNF,103536,Tomas,Martinez,FIRE CYCLING TEAM,,422212,443.02220405732,342.24581923848,
Men Senior Pro/Cat 1/2/3,DNF,104887,Ralph,Pahlmeyer,CRCA/Foundation Elite Team,,439902,244.71113296371,342.24581923848,
Men Senior Pro/Cat 1/2/3,DNF,169572,Justin,Pak,Star Track Cycling,,552761,373.78599853626,342.24581923848,
Men Senior Pro/Cat 1/2/3,DNF,165584,Santiago,Pelaez,CRCA/Dave Jordan Racing,,560273,219.10053936011,342.24581923848,
Men Senior Pro/Cat 1/2/3,DNF,62867,Edekson,Pena,Verrazano Team Racing,,353764,239.61102672992,342.24581923848,
Men Senior Pro/Cat 1/2/3,DNF,18138,Jose,Pena,AlmacenCiclo soacha,,,200,342.24581923848,
Women Senior Cat4/5,1,231572,Beatrix,Ueberheide,CRCA/NYCC Racing,1:12:32,632271,497.03340984332,452.9329414771,
Women Senior Cat4/5,2,228934,Mary,Farner,CRACA / Skratch Labs / Ostroy,0,618869,541.15384615385,468.04864076106,
Women Senior Cat4/5,3,230307,Dwindally,Rosado-rivera,NYCC Racing p/b TP ICAP,1,621158,561.67524560924,483.16434004502,
Women Senior Cat4/5,4,225951,Stephanie,Luff,CRCA/NYCC Racing p/b Magen Financial,1,616475,528.43192094427,498.28003932899,
Women Senior Cat4/5,5,194451,Natalie,Gulla,CRCA/Sugoi/NYC Velo,1,606922,529.00108517398,513.39573861295,
Women Senior Cat4/5,6,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing,1,617374,546.10042820792,528.51143789692,
Women Senior Cat4/5,7,238663,Kate,Strzalkowski,CRCA/Dave Jordan Cycling,2,636809,596.02768093235,543.62713718088,
Women Senior Cat4/5,8,227078,Hannah,Camhi,CRCA / Sugoi / NYC Velo,2,617147,609.01761084719,558.74283646485,
Women Senior Cat4/5,10,227077,Kelsey,Sellenraad,Houlihan Lokey,3,617264,588.16548393407,573.85853574881,
Women Senior Cat4/5,11,238661,Jungwon,Koo,CRCA / Team VESELKA,5,638141,497.00911027269,588.97423503278,
Women Senior Cat4/5,12,188772,Ellie,Seery,CRCA/Automatic Lonely Hearts,5,612847,518.92509443293,604.08993431674,
Women Senior Cat4/5,13,238662,Annabelle,Malloy,CRCA/Automatic Lonely Hearts Racing,6,632266,548.41253069446,619.20563360071,
Women Senior Cat4/5,DNF,269821,Priscilla,Andersen,Brookdale Cycle Squad,,576441,577.50046304031,649.43703216863,
Women Senior Cat4/5,DNF,236277,Louise,Branca,CRCA Development,,616014,606.08067528396,649.43703216863,
Women Senior Cat4/5,DNF,186484,Adrienne,Carey,Fusion Cycles Inc,,630661,540.19223676123,649.43703216863,
Women Senior Cat4/5,DNF,189758,Gabrielle,Crevier,SJBC,,582540,600,649.43703216863,
Women Senior Cat4/5,DNF,244216,Katerina,Gregoriou,,,,600,649.43703216863,
Women Senior Cat4/5,DNF,227073,Camille,Hove,CRCA / Sugoi / NYC Velo,,612836,552.14773653554,649.43703216863,
Women Senior Cat4/5,DNF,225953,Alicia,Jackson,CRCA/Dave Jordan Racing,,606991,606.68671651092,649.43703216863,
Women Senior Cat4/5,DNF,238658,Krista,Ricciardi,Sugoi/NYC Velo,,634471,662.95249373248,649.43703216863,
Women Senior Cat4/5,DNF,194460,Sarah,Sanborn,CRCA / Sugoi / NYC Velo,,606693,617.68323996265,649.43703216863,
Women Senior Pro/Cat 1/2/3,1,167243,Kristina,Grossmann,CRCA / Good Gals ,1:44:48,561046,379.08789739016,356.14772313608,
Women Senior Pro/Cat 1/2/3,2,176769,Galen,Bolard,Rockstar Games //CRCA,+3:52,574211,377.5707438389,367.08799287552,
Women Senior Pro/Cat 1/2/3,3,227070,Alice,Walton,CRCA / Good Gals NYC,+3:52,585990,454.27606232848,377.66358695697,
Women Senior Pro/Cat 1/2/3,4,73480,Lucie,Vagnerova,CRCA / Team VESELKA,+3:52,395197,423.62800429107,388.23918103842,
Women Senior Pro/Cat 1/2/3,5,126648,Roos,Voorend,CRCA / Team VESELKA,+3:53,580971,454.9442392535,398.81477511988,
Women Senior Pro/Cat 1/2/3,6,147037,Emma,Betuel,CRCA/ Rockstar Games,+3:54,528549,469.34174327954,409.39036920133,
Women Senior Pro/Cat 1/2/3,7,237166,Elena,Wu-yan,CRCA/Dave Jordan Racing,+3:54,632458,503.66784776987,419.96596328278,
Women Senior Pro/Cat 1/2/3,8,194449,Laura,Schulte,CRCA/Dave Jordan Racing,+3:54,606698,440.64991169211,430.54155736424,
Women Senior Pro/Cat 1/2/3,9,230306,Nataly,Moreno,CRCA / Good Gals,+3:55,632637,468.61478272891,441.11715144569,
