Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,267,438,273.11643835616,
Newton's Revenge,2013-07-6,Open Men,113,148,279.34977927928,
Mt Washington Hillclimb,2013-08-17,Open Men,351,453,282.81912831858,
Newton's Revenge,2014-07-12,Open Men,114,139,299.80576811594,
Mt Washington Hillclimb,2014-08-16,Open Men,350,472,283.97876483051,
Mt Washington Hillclimb,2015-08-15,Open Men,318,467,276.92290128755,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,359,538,518.07980855631,
Mt. Washington Hillclimb,2019-08-18,Overall Men,209,337,496.94122203071,
Mt Washington Hillclimb,2021-08-21,Overall Men,143,174,492.6724137931,
Mt Washington Hillclimb,2022-08-20,Overall Men,274,328,494.86280487805,
