Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Mullica,2012-04-1,Men Masters  35-39,75,118,314.52223786419,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,76,118,314.52223786419,
Chesco Road Race,2012-07-4,Men Masters  35-39,DNF,38,363.66374794638,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,16,18,388.97222222222,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,39,55,413.62771604938,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,45,56,400.2007642571,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,35,64,393.80907291667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,44,61,355.68347777778,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,33,52,425.22550641026,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,18,44,350.59087121212,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,52,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,26,48,376.7662031288,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,26,43,420.16095238095,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,28,57,386.78971818788,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,25,28,432.87535714286,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,13,26,392.97976923077,
Pedal Power Race Series,2014-03-9,  Masters 45+,9,24,377.78727777778,
Pedal Power Race Series,2014-03-16, 45 plus   ,25,31,466.32782416667,
Pedal Power Race Series,2014-03-16, 35 plus   ,25,29,396.018370872,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,44,44,404.04401893939,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,33,70,367.80661904762,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,43,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,32,72,385.92,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,36,69,398.36491666667,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,25,46,381.58656522612,
NJ State RR Champs,2014-06-1,Men Cat 3  ,55,66,386.22463131313,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,35,49,392.86291666667,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,41,60,468.07611111111,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,37,39,471.68535964912,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,44,86,402.49574712644,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,17,59,347.42560344828,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,35,35,458.355671875,
Ronde Van Mullica,2015-03-29,Men 45+ Master,35,57,,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,43,59,404.08294827586,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,15,26,400.78194133812,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,45,54,419.27992592593,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,33,66,441.78709044544,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,43,55,412.459,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,34,52,423.93147727273,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,42,44,449.02834469697,
South Jersey Grand Prix ,2015-08-2,Men 45+,18,47,377.97893991685,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,34,54,398.06696296296,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,70,80,411.67525208333,
Pedricktown Road Race,2016-04-24,Men Master 45+,61,64,,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,31,56,412.03891066024,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,48,61,421.85140555556,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,38,48,500.62647619048,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,23,59,464.43992,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,39,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,26,29,429.3518452381,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,30,40,428.80726315789,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,39,50,475.09326,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,32,33,477.83777866701,
Pedal Power Road Race Series,2017-03-25,Masters 45+,27,27,500.52233333333,
Ronde Van Mullica,2017-04-2,Men Masters 45+,43,48,478.444125,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,45,72,459.02052173913,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,44,63,490.2278918691,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,24,48,463.48849206349,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,DNF,59,515.31442666667,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,34,64,462.64365079365,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,28,48,468.42337681159,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,25,42,465.82991666667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,59,75,464.51199324324,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,37,49,464.22581671736,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,24,34,470.62375555556,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,35,45,496.64053030303,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,38,54,500.14169736075,
Ronde van Mullica,2019-04-7,Men Masters 50+,41,58,493.33059259259,
Piscitello Law Criterium,2021-08-29,Men 50+,65,67,570.45454545455,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,37,42,550.07813654161,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,43,47,534.20477340829,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,48,62,463.30748702298,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,DNF,36,465.15254128398,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,38,45,516.39358542512,
