Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,40,52,505.73756221911,
Tokeneke Classic Road Race,2014-08-10,5,7,63,376.74344946287,
Jamestown Classic,2014-10-13,Men 5 (35-49),13,46,429.91315814639,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,2,37,364.84812962963,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,39,57,558.90019296568,
Lake Sunapee Bike Race,2015-05-16,5,18,46,464.004444277,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,20,46,457.97326909752,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,11,45,409.68057130489,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,8,39,387.14588803034,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,11,46,413.53888984031,
2015 Ken Harrod Road Race,2015-05-30,Men 5,7,76,409.67632380952,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,15,72,431.67773886395,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,24,40,472.35795751086,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,29,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,29,43,,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,DNF,65,460.32158508647,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,31,56,474.73552430556,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,28,30,391.22657870282,
Capital Region Road Race,2015-07-11,Men Cat 4,DQ,68,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,34,91,410.40879783473,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),28,38,449.23013333333,
35th Annual Concord Criterium,2015-08-1,Men 4,14,36,443.965,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,13,55,382.05531423656,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,3,43,383.65219518576,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,17,42,450.58776077098,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,3,40,358.64895684098,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,10,35,422.38209773284,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,2,43,346.64728559679,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,19,42,450.02811052632,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
Jamestown Classic,2015-10-12,Men Cat 4 40+,12,35,411.44699961586,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,42,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,58,72,430.7747,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,44,74,389.02279787848,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,35,46,452.601925,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,1,35,357.425,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,1,63,344.35483333333,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,37,55,453.5349608267,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,31,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,41,73,397.04172222222,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,37,67,394.63540479673,
Killington Stage Race - GC,2016-05-30,Men Cat 3,32,67,383.34142629036,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,16,54,357.33915,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),20,31,384.36322026261,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,43,61,401.05519395712,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,DNF,101,519.58638095238,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,33,48,432.27793201542,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,77,92,490.92283333333,
Capital Region Road Race,2016-07-9,Men Cat 3/4,17,29,410.67287599108,
Tour of the Hilltowns,2016-07-23,Men Master  40+,24,41,399.70660353627,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,22,53,391.90602564103,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,24,70,349.83867423673,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,49,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,35,68,401.10060047118,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,32,70,398.86736157567,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,47,61,432.57681609195,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),43,71,439.33842741935,
The Coastal Classic Criterium,2017-03-27,cat 3/4,38,65,453.12587333333,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),21,46,436.96265163073,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,26,55,361.75160904983,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,DNF,58,499.90960869565,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,22,50,475.12088802069,
Monson Road Race,2017-04-23,MASTER 50+,7,57,331.482,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,9,71,345.17012857143,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,4,19,376.35787142857,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,5,19,398.38026011991,
Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,8,17,423.29620840209,
Killington Stage Race - GC,2017-05-29,Men Master  50+,3,19,367.03625179662,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),11,33,386.84283333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),DNF,30,449.69880555556,
Greenfield Criterium,2017-06-18,Men Cat 3/4,46,63,482.28193589744,
Greenfield Criterium,2017-06-18,Men Master 40+,41,55,445.5503,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,DNF,59,522.58694444444,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,41,51,508.79056521739,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,33,66,428.33072222222,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,47,62,465.94837931034,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,15,38,400.73,
Concord Criterium,2017-08-5,Men Master  45+,14,21,469.25104166667,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),15,43,394.97473479144,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Merckx,3,7,380.93784570932,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,13,34,427.53026041667,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,26,50,447.25974074074,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,15,42,352.87382208449,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,28,41,425.2509,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,9,36,351.64268359311,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,24,30,425.22722222222,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,8,30,343.51327963382,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,11,24,391.24045454545,
Palmer Koerse,2018-04-14,Men 3/4,24,42,430.03891666667,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,15,48,384.3508020884,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,19,65,366.84371875,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,21,44,385.41084848485,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,18,43,406.90650472806,
The CCNS Kermis,2018-05-18,Men Master  40+,15,43,387.11622807018,
The CCNS Kermis,2018-05-18,Men Cat 3/4,DNF,57,588.06082051282,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,21,22,455.85127272727,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,6,22,365.22659115244,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,11,21,395.92740383742,
Killington Stage Race - GC,2018-05-28,Men Master 40+,13,22,419.28019062683,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,10,32,354.66433646345,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,22,25,499.00757575758,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,6,25,360.58475,
Tour of the Hilltowns,2018-07-21,Men Master  50+,7,40,346.04199327855,
Tokeneke Classic,2018-08-12,Men Masters 50+,19,35,400.26085416667,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,4,26,373.4858030303,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,6,33,319.83767141269,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,12,33,389.38487221952,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,11,33,363.84016764128,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,20,30,440.86176522408,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,10,30,360.81057500867,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,31,55,487.75460493827,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,41,64,478.25905555556,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),27,48,500.53349206349,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,DNF,33,503.5779047619,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,4,31,345.87566063082,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,11,21,398.65346937185,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,7,18,373.35962842242,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,10,16,370.78715358946,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,8,21,389.10774886859,
Purgatory Road Race,2019-06-9,Men Master  50+,11,31,392.53050573194,
Tour of the Hilltowns,2019-06-15,Men Master  50+,4,31,357.33907762493,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),1,32,333.31674366389,
Longsjo Classic,2019-07-7,Men Master  40+,40,59,452.24687654321,
Capital Region Road Race,2019-07-13,Masters Men 50+,DNF,21,487.54458333333,
Concord Criterium,2019-08-3,Men Master  40+,28,38,439.15376388889,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,18,43,412.25683421352,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 50-54 Open,2,6,373.63731902357,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,1,38,367.68166666667,
Fall River Criterium,2019-08-25,Men Cat 3/4,DNF,31,488.76730769231,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,5,26,315.30496868771,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,13,25,433.96700807685,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,7,25,376.50702745462,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,DNF,26,500.29871082699,
Greylock Hillclimb,2019-09-7,Overall Men,13,108,319.57124549926,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,4,14,392.73720921378,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,5,12,398.86411193379,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,18,27,456.20333645007,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,6,59,336.89856852432,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,52,90,295.5,
Palmer Firecracker Circuit Race,2021-07-5,Men 50-59,1,8,405,
Palmer Firecracker Circuit Race,2021-07-5,Overall,6,77,391.38157894737,
NY Capital Region Road Race,2021-07-10,Men 50+,15,39,490.35714285714,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,36,46,478.92857142857,
Concord Criterium,2021-08-7,Men Master  40+,DNF,35,410,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),DNF,26,521.70699163493,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,19,24,398.86734942975,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),DNF,29,558.63013116435,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,18,23,440.94797437044,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,14,34,414.44209839033,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,6,31,405,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,9,30,418.5,
Killington Stage Race - GC,2022-05-30,Men Master  50+,6,34,405,
Tour of the Hilltowns,2022-06-25,Men Master  40+,19,42,342.5,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,5,23,364.66333397123,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,9,21,387.93270067173,
NY Capital Region Road Race,2022-07-16,Men 50+,DNF,24,471.8298196453,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),12,26,433.92672380646,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,18,32,362.19647525415,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,21,37,406.46865028834,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,DNF,20,448.80410457068,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,17,44,403.42071957058,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,32,34,396.43665729724,
Devens GP,2023-07-29,Men's 50+/60+,25,43,405.66400818202,
Devens GP,2023-07-29,Men's Masters 40+,13,22,369.36363903197,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,8,81,394.3125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,57,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,38,79,446.53846153846,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,DNF,81,521.35714285714,
