Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Utah Stage 1,2015-08-3,Men Pro,72,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,62,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,72,121,214.04811111111,
Tour of Utah Stage 4,2015-08-6,Men Pro,57,120,195.02476436782,
Tour of Utah Stage 5,2015-08-7,Men Pro,37,115,173.84771875,
Tour of Utah Stage 6,2015-08-8,Men Pro,43,111,180.03422082799,
Tour of Utah Stage 7,2015-08-9,Men Pro,25,104,162.37980093151,
Tour of Utah Overall,2015-08-9,Men Pro,44,100,179.86037660573,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,43,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,32,40,,
