First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Peters,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,20,41,414.07152631579,
Matthew,Bodziony,Vermont Overland Grand Prix,2015-08-23,Overland Men,256,339,,
Matthew,Gilbert,Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,7,16,319.38123809524,
Matthew,Gilbert,Tokeneke Classic Road Race,2014-08-10,3,24,54,378.48274688495,
William,Mark,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,11,35,344.625,
Kai,Wiggins,Capital Region Road Race,2013-07-13,4 Men,1,68,338.37083333333,
Kai,Wiggins,New Britain Criterium,2013-07-7,Cat 4 Men,4,35,352.26391951389,
Bill,Yabroudy,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,7,64,263.07798148148,
Bill,Yabroudy,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),1,49,249.90566666667,
Bill,Yabroudy,Rick Newhouse Memorial Criterium,2013-04-20,123,9,31,262.11499586988,
Geoffrey,Bouchard,Witches Cup,2012-08-8,Men 3/4                                           ,1,97,272.96333333333,
Geoffrey,Bouchard,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,9,49,301.83856972043,
Chris,Dale,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,38,49,379.19329705914,
Geoffrey,Bouchard,Fall River Criterium,2010-08-15,CAT 5,3,17,429.34495288221,
