Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,62,92,440.976001679,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,29,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,52,90,419.64342798251,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,41,92,400,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,14,86,315.5957423687,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,71,142,286.52306284808,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,81,102,398.90483182429,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,44,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,73,101,426.15898148067,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,5,75,272.57996752015,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,59,75,376.79489050987,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,29,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,19,71,318.90610147439,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,36,65,330.86790909091,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,20,75,318.35714924739,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,88,101,379.48972041435,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,47,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,56,96,359.8772097653,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,DNF,102,423.62910265909,
