First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Mootz,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,72,81,407.08036375,
Nathan,Pierce,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,60,65,436.976671875,
Davis,Adams,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,2,40,292.36426666667,
Nathan,Pierce,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,24,40,392.94173333333,
Nathan,Pierce,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,1,16,356.08253345513,
Gatlin,Holland,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,11,16,435.74929337547,
Nathan,Pierce,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,3,16,377.67837385511,
Gatlin,Holland,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,9,16,428.24345489866,
Nathan,Pierce,Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,1,16,346.94933992328,
Gatlin,Holland,Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,4,16,373.87311460634,
Davis,Adams,Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,2,13,271.16736111111,
Hardwick,Gregg,Alabama State Road Race Championships,2017-08-6,Men MASTERS 60+,2,4,,
Hardwick,Gregg,Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,11,18,458.81198148148,
Jennifer,Wagner,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 1/2,2,3,,
Michelle,Campbell���,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,2,13,424.46291666667,
Sarah,Dudley,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,4,13,472.70575,
Andie,Thompson,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,13,13,689.7985,
Matt,Nunnelly,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,14,20,413.9838,
Jennifer,Wagner,SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 1/2/3,6,11,410.685,
Jennifer,Wagner,SRS #4:  Knoxville Crit,2015-07-11,Women CAT 1/2/3,4,13,378.43583333333,
Jennifer,Wagner,SRS #4:  Knoxville TT,2015-07-11,Women CAT 1/2/3,3,4,,
Jennifer,Wagner,SRS #2:  Albany Road Race,2015-05-17,Women PRO/1/2/3,3,13,409.99204612287,
Jennifer,Wagner,SRS #2:  Albany Crit,2015-05-16,Women PRO/1/2/3,5,12,413.71138888889,
Jennifer,Wagner,SRS #2:  Albany TT,2015-05-16,Women PRO/1/2/3,3,6,418.17829829154,
Kevin,Pawlik,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,40,52,384.91483333333,
?,Andreas,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,11,35,399.30947812867,
Earl,Bradley,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,38,68,179.95970474195,
