Race Name,Race Date,Category Name,Place,Total Racers,Points
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,30,55,402.52030841091,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,32,55,405.95593452886,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,46,64,451.45609406584,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,34,55,422.5,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,42,55,432.58300727288,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,DNF,46,464.1220036296,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,21,40,410.60763888889,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,24,40,415.78659567089,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,19,36,433.14441551412,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,7,43,440.76679585608,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,4,26,424.70316163194,
Eucha Classic Road Race,2014-04-13,Men Cat 5  ,1,37,370.94283333333,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,1,10,382.51108905323,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,3,10,402.30893414492,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,2,10,392.49321510914,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,1,10,374.5694481865,
Lake Draper Circuit Race Series,2014-06-18,Men Cat 4/5  ,5,8,446.82213100917,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,15,48,428.13561403509,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,DNF,23,516.97639914027,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),DNF,43,529.9026522591,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,7,18,420.38257633809,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,8,18,426.94341180367,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,75,95,493.23978148148,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,12,18,483.28020017925,
