Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,3,34,427.48860721671,
Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,12,25,450,
The Eurekan Road Race,2012-08-11,Men Master Men 40+ Master 40-99,5,12,345.63822847077,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 5  ,3,9,448.53621271044,
Hell's Kitchen Road Race,2013-03-17,Men Cat 5,29,30,587.75786771157,
Tour de Hills Road Race,2013-04-20,Men Cat 4/5,12,26,440.63193055556,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,21,57,381.44804523024,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,17,35,407.20179191514,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,20,53,394.30624362862,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,12,40,367.651877813,
Northwest Arkansas Omnium - RR,2013-05-4,Men MASTER 40+,4,5,,
The Eurekan Road Race,2013-08-10,Men Master Men 40+ Master 40+,7,10,416.70233715282,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,45,47,457.92869354316,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,40,47,443.10284057971,
Avoca Road Race Training Series,2015-03-11,Men Masters 35+,6,14,374.22777777778,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,29,55,403.42461881634,
Tour de Hills Road Race,2015-04-18,Men Master 40+,10,7,,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,26,43,411.72795833333,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,23,41,398.42221491228,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,18,30,409.84616984407,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,20,31,423.6566,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,54,65,,
Tour de Hills Road Race,2016-04-16,Men Masters 40+,12,15,455.25969393967,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,25,41,420.85377561389,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,36,48,433.66379721251,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,26,48,417.35627082921,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,34,38,464.16264363471,
