Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,DNF,45,251.39375143037,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,DNF,49,258.13583754289,
Iowa State RR Championships,2012-08-11,Men Cat1/2  ,DNF,24,333.70183333333,
Iowa Spring Classic,2013-03-17,Men Cat 1/2/3,14,14,326.71658380937,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,DNF,44,341.99717333741,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,3,44,196.36311111111,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,26,57,278.56709090909,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,8,28,277.53305555556,
Kent Park RR,2016-04-3,Men Cat 1/2,DNF,21,372.21354103361,
Sylvan Island Stampe,2018-04-8,Cat 1 Expert M 0+,8,23,238.75,
Sugar Bottom Scramble,2018-08-19,Cat 1 Expert M,8,17,236.77304057113,
Sugar Bottom Scramble,2022-10-29,Men Cat 1 Expert,7,12,257.5,
