Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2016-05-7,Men Cat 5,35,48,550.93802380952,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,13,21,524.73938397343,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,21,34,539.07925312998,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,31,33,595.24287838905,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,16,38,492.48568296195,
Cobb Park Criterium,2016-06-5,Men Cat 5,13,17,564.83037268519,
Purdue University Road Race,2017-04-1,Men D,15,55,522.12064807036,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,20,51,440.27138888889,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,30,47,488.3227826087,
Great Lakes Classic RR,2017-08-6,Men Cat 4/5,10,17,461.32613383488,
Illinois State Time Trial Championship,2017-08-12,Men Cat 4,7,12,402.32817591544,
Winfield Criterium,2017-08-20,Men Cat 4/5,16,40,440.26635964912,
Purdue Spring Road Race ,2018-04-21,Men D,11,41,550.37471052632,
The Sooner Stampede,2019-03-10,Cat 3 M 40-49,18,19,524.18372530628,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,DNF,67,534.09377357947,
Battle of Great Falls - MTB - Presented by Bicycle World,2019-05-26,Sport,8,19,340.23842431627,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,DNF,34,528.70274983144,
Medicine Park Fool's Dozen,2020-10-25,Cat 3 Men 40-49,8,11,490.74864403923,
