Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,959,1149,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,1134,1195,,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,20,34,407.05882352941,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,18,55,377.77777777778,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,25,60,523.8,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,16,53,514.22727272727,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,5,58,470.57142857143,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,3,64,465,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,12,58,496.125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,16,65,500.89655172414,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,17,37,393.33333333333,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,71,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 100 Miles,48,189,,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,29,56,400.7487234095,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,10,64,332.11174713923,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,11,81,332.54308251564,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,40,81,434.70327621811,
Tour of America's Dairyland,2023-06-23,Men CAT 4,DNF,72,512.29392490004,
Tour of America's Dairyland,2023-06-25,Men CAT 4,DNF,55,499.99542372588,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,20,23,389.46374453528,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,24,35,346.43869886735,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,20,28,358.3315974172,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,24,38,375.01129633674,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,40,46,405.92136291034,
