First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Garcia,CBR #4 Carson,2023-04-23,Men Cat 4/5,20,73,379.45888174164,
Jack,Garcia,CBR #4 Carson,2023-04-23,Men Cat 4,9,58,343.69774666765,
Soroush,Shahriari,SLR Road Race CA State Championships,2023-04-8,Men Cat 4,4,19,348.61189271605,
Soroush,Shahriari,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,3,76,357.9205766932,
Soroush,Shahriari,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,9,52,375.78408752198,
Soroush,Shahriari,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,79,75,,
Soroush,Shahriari,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,34,74,405.40224075938,
Soroush,Shahriari,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,2,24,327.53793657919,
Soroush,Shahriari,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,11,43,369.78757990612,
Soroush,Shahriari,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,13,40,376,
Soroush,Shahriari,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,11,44,357.00728216364,
Soroush,Shahriari,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,17,46,381.73913043478,
Soroush,Shahriari,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,14,72,378.48429779805,
Soroush,Shahriari,CBR #2 Carson,2023-02-5,Men Cat 4,9,78,341.4381798011,
Diego,Johnson,CBR #2 Carson,2023-02-5,Men Cat 4,39,78,419.9989436113,
